﻿Item,Period (revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE(RS)
Total Exports (Excluding ship's stores and bunkers),Year 2007,84828000,7468000,"Ball or roller bearing (incl combined ball/roller bearings),excl 848210-5  ",SEYCHELLES                    ,14,4,"2,657"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84828000,7468000,"Ball or roller bearing (incl combined ball/roller bearings),excl 848210-5  ",SPAIN                         ,14,1,"6,371"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84828000,7468000,"Ball or roller bearing (incl combined ball/roller bearings),excl 848210-5  ",TAIWAN                        ,14,100,"56,118"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84829900,7469900,"Parts of ball or roller bearings (excl. balls, needles and rollers)        ",FRANCE                        ,2,9,"1,321"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84829900,7469900,"Parts of ball or roller bearings (excl. balls, needles and rollers)        ",MADAGASCAR                    ,2,5,"3,115"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84829900,7469900,"Parts of ball or roller bearings (excl. balls, needles and rollers)        ",SOUTH AFRICA                  ,2,20,"8,075"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84829900,7469900,"Parts of ball or roller bearings (excl. balls, needles and rollers)        ",UAE          ,2,20,"10,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84831000,7481000,Transmission shafts (incl. cam and crank shafts) and cranks                ,JAPAN                         ,2,16,"10,171"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84831000,7481000,Transmission shafts (incl. cam and crank shafts) and cranks                ,REUNION                       ,2,"1,203","175,224"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84831000,7481000,Transmission shafts (incl. cam and crank shafts) and cranks                ,SEYCHELLES                    ,2,59,"4,032"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84831000,7481000,Transmission shafts (incl. cam and crank shafts) and cranks                ,SOUTH AFRICA                  ,2,77,"23,754"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84833000,7482200,"Bearing housing,not incorporating ball/roller bearing,plain shaft bearing  ",BRAZIL                        ,14,1,"2,239"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84833000,7482200,"Bearing housing,not incorporating ball/roller bearing,plain shaft bearing  ",JAPAN                         ,14,23,"37,339"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84833000,7482200,"Bearing housing,not incorporating ball/roller bearing,plain shaft bearing  ",SEYCHELLES                    ,14,8,"7,737"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84833000,7482200,"Bearing housing,not incorporating ball/roller bearing,plain shaft bearing  ",USA                 ,14,20,"25,880"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",AUSTRALIA                     ,14,1,"3,199"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",GERMANY   ,14,12,"11,615"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",MADAGASCAR                    ,14,7,"162,040"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",REUNION                       ,14,2,"555,714"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",SOUTH AFRICA                  ,14,7,"47,128"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",SWEDEN                        ,14,2,"54,706"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84835000,7485000,Flywheels and pulleys (incl. pulley blocks)                                ,MADAGASCAR                    ,14,2,"30,939"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84835000,7485000,Flywheels and pulleys (incl. pulley blocks)                                ,REUNION                       ,14,2,"5,788"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84835000,7485000,Flywheels and pulleys (incl. pulley blocks)                                ,SEYCHELLES                    ,14,1,"11,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84835000,7485000,Flywheels and pulleys (incl. pulley blocks)                                ,UK                ,14,41,"606,380"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84836000,7486000,Clutches and shaft couplings  (incl. universal joints)                     ,ANGOLA                        ,14,21,"521,170"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84836000,7486000,Clutches and shaft couplings  (incl. universal joints)                     ,MADAGASCAR                    ,14,3,"8,135"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84836000,7486000,Clutches and shaft couplings  (incl. universal joints)                     ,REUNION                       ,14,1,"4,646"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84836000,7486000,Clutches and shaft couplings  (incl. universal joints)                     ,SEYCHELLES                    ,14,7,"20,312"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84839000,7489000,"Parts of transmission shafts, cranks, bearing housings, gears, etc         ",ANGOLA                        ,2,"80,592","3,467,312"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84839000,7489000,"Parts of transmission shafts, cranks, bearing housings, gears, etc         ",REUNION                       ,2,25,"9,628"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84839000,7489000,"Parts of transmission shafts, cranks, bearing housings, gears, etc         ",SEYCHELLES                    ,2,10,"33,496"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84839000,7489000,"Parts of transmission shafts, cranks, bearing housings, gears, etc         ",SOUTH AFRICA                  ,2,9,"11,744"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84841000,7492010,Metal gasket/joint combined with other material or >1 layer of metal       ,ANGOLA                        ,2,"2,965","80,735"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84841000,7492010,Metal gasket/joint combined with other material or >1 layer of metal       ,GERMANY   ,2,1,"3,391"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84841000,7492010,Metal gasket/joint combined with other material or >1 layer of metal       ,ITALY                         ,2,3,"2,631"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84841000,7492010,Metal gasket/joint combined with other material or >1 layer of metal       ,SEYCHELLES                    ,2,6,"35,219"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84842000,7492020,Mechanical seals                                                           ,SEYCHELLES                    ,2,13,"30,532"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84842000,7492020,Mechanical seals                                                           ,SOUTH AFRICA                  ,2,3,"4,390"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84842000,7492020,Mechanical seals                                                           ,SRI LANKA                     ,2,6,"14,590"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84849000,7492090,Sets or assortments of gaskets and similar joints                          ,ANGOLA                        ,2,"4,051","133,817"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84849000,7492090,Sets or assortments of gaskets and similar joints                          ,GERMANY   ,2,5,"20,327"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84849000,7492090,Sets or assortments of gaskets and similar joints                          ,MADAGASCAR                    ,2,"2,546","434,083"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84849000,7492090,Sets or assortments of gaskets and similar joints                          ,REUNION                       ,2,1,"3,425"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84849000,7492090,Sets or assortments of gaskets and similar joints                          ,SEYCHELLES                    ,2,57,"545,160"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84849000,7492090,Sets or assortments of gaskets and similar joints                          ,SOUTH AFRICA                  ,2,1,"92,023"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84859000,7499900,"Machinery parts, not containing electrical connectors, nes                 ",REUNION                       ,2,20,"325,609"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84864000,7282140,Machines and apparatus specified in Note 9 (C) to this Chapter,USA                 ,2,9,"47,728"
Total Exports (Excluding ship's stores and bunkers),Year 2007,84871000,7499110,Ships' or boats' propellers and blades therefor,INDIA                         ,2,616,"9,501"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011010,7161101,Motors with V-belts or pulleys for sewing machines,MADAGASCAR                    ,14,4,"50,867"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011090,7161109,Other motors of an output<37.5 w,FRANCE                        ,14,653,"49,468"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011090,7161109,Other motors of an output<37.5 w,FRENCH SOUTH. TER.  ,14,10,"2,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011090,7161109,Other motors of an output<37.5 w,GERMANY   ,14,15,"147,848"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011090,7161109,Other motors of an output<37.5 w,ITALY                         ,14,2,"61,402"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011090,7161109,Other motors of an output<37.5 w,"KOREA, REPUBLIC OF            ",14,2,"58,430"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011090,7161109,Other motors of an output<37.5 w,MADAGASCAR                    ,14,3,"203,997"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011090,7161109,Other motors of an output<37.5 w,MAYOTTE,14,10,"2,154"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011090,7161109,Other motors of an output<37.5 w,REUNION                       ,14,11,"11,718"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85011090,7161109,Other motors of an output<37.5 w,SEYCHELLES                    ,14,4,"6,900"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85012000,7163110,Universal ac/dc motors of an output >37.5w                                 ,GERMANY   ,14,1,"4,392"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85012000,7163110,Universal ac/dc motors of an output >37.5w                                 ,MADAGASCAR                    ,14,2,"22,076"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85013100,7162010,Dc motors and generators of an output =<750w                               ,FRENCH SOUTH. TER.  ,14,5,"1,098"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85013100,7162010,Dc motors and generators of an output =<750w                               ,REUNION                       ,14,2,"3,896"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85013100,7162010,Dc motors and generators of an output =<750w                               ,SEYCHELLES                    ,14,3,"59,655"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85013200,7162020,Dc motors and generators of an output 750w-75kw                            ,MADAGASCAR                    ,14,35,"99,912"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85013200,7162020,Dc motors and generators of an output 750w-75kw                            ,SOUTH AFRICA                  ,14,2,"46,419"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85013400,7162040,Dc motors and generators of an output >375kw                               ,INDIA                         ,14,1,"10,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85014000,7163120,"Ac motors, single-phase                                                    ",FRANCE                        ,14,1,"4,385"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85014000,7163120,"Ac motors, single-phase                                                    ",MADAGASCAR                    ,14,85,"223,947"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85014000,7163120,"Ac motors, single-phase                                                    ",REUNION                       ,14,11,"7,959"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85014000,7163120,"Ac motors, single-phase                                                    ",SEYCHELLES                    ,14,84,"117,264"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85014000,7163120,"Ac motors, single-phase                                                    ",SOCIALIST ETHOPIA             ,14,5,"82,883"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85015200,7163140,"Ac motors, multi-phase, of an output750w-75kw                              ",FRANCE                        ,14,1,"4,290"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85015300,7163150,"Ac motors, multi-phase, of an output >75kw                                 ",MAYOTTE,14,1,"67,532"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85016100,7163210,Ac generators (alternators) of an output =<75kva                           ,MADAGASCAR                    ,14,1,"75,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85016100,7163210,Ac generators (alternators) of an output =<75kva                           ,SOUTH AFRICA                  ,14,1,"9,782"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85016200,7163220,Ac generators (alternators) of an output 75-375kva                         ,INDIA                         ,14,2,"234,076"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85016200,7163220,Ac generators (alternators) of an output 75-375kva                         ,MADAGASCAR                    ,14,1,"225,292"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85016400,7163240,Ac generators (alternators) of an output >750kva                           ,COMOROS  ,14,15,"44,493"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85016400,7163240,Ac generators (alternators) of an output >750kva                           ,MADAGASCAR                    ,14,12,"40,449"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85016400,7163240,Ac generators (alternators) of an output >750kva                           ,REUNION                       ,14,11,"394,095"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85016400,7163240,Ac generators (alternators) of an output >750kva                           ,SEYCHELLES                    ,14,2,"51,130"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85021100,7165111,"Generating sets with compression-ignition engines, =<75kva                 ",MADAGASCAR                    ,14,1,"25,536"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85021100,7165111,"Generating sets with compression-ignition engines, =<75kva                 ",SEYCHELLES                    ,14,13,"473,377"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85021100,7165111,"Generating sets with compression-ignition engines, =<75kva                 ",UK                ,14,2,"59,835"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85021300,7165113,"Generating sets with compression-ignition engines, >375kva                 ",MADAGASCAR                    ,14,750,"1,426,198"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85022000,7165120,Generating sets with spark-ignition internal combustion piston engines     ,SEYCHELLES                    ,14,2,"88,269"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85024000,7164000,Electric rotary converters                                                 ,SEYCHELLES                    ,14,387,"40,964"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85030000,7169000,Parts suitable for use solely or principally with the machines or heading  ,FRANCE                        ,2,250,"4,385"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85030000,7169000,Parts suitable for use solely or principally with the machines or heading  ,GERMANY   ,2,2,"2,400"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85030000,7169000,Parts suitable for use solely or principally with the machines or heading  ,UK                ,2,75,"63,708"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85041000,7712300,Ballasts for discharge lamps or tubes                                      ,COMOROS  ,14,10,"50,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85041000,7712300,Ballasts for discharge lamps or tubes                                      ,FRANCE                        ,14,1,"9,604"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85041000,7712300,Ballasts for discharge lamps or tubes                                      ,SEYCHELLES                    ,14,55,"8,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85042100,7711110,"Liquid dielectric transformers, power handling capacity =<650kva           ",SEYCHELLES                    ,14,63,"57,465"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85043100,7711910,"Transformers, nes, power handling capacity =<1kva                          ",JAPAN                         ,14,4,"128,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85043100,7711910,"Transformers, nes, power handling capacity =<1kva                          ","KOREA, REPUBLIC OF            ",14,5,"50,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85043100,7711910,"Transformers, nes, power handling capacity =<1kva                          ",NETHERLANDS                   ,14,80,"7,872"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85043100,7711910,"Transformers, nes, power handling capacity =<1kva                          ",ROMANIA                       ,14,18,"1,619"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85043100,7711910,"Transformers, nes, power handling capacity =<1kva                          ",SEYCHELLES                    ,14,25,"6,750"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85043200,7711920,"Transformers, nes, power handling capacity1-16kva                          ",REUNION                       ,14,3,"3,640"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85043200,7711920,"Transformers, nes, power handling capacity1-16kva                          ",SEYCHELLES                    ,14,312,"59,064"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85043300,7711930,"Transformers, nes, power handling capacity 16-500kva                       ",SEYCHELLES                    ,14,128,"47,810"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85043400,7711940,"Transformers, nes, power handling capacity >500kva                         ",REUNION                       ,14,2,"175,164"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,COMOROS  ,14,11,"69,800"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,FRANCE                        ,14,214,"592,763"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,FRENCH SOUTH. TER.  ,14,205,"401,289"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,GERMANY   ,14,2,"5,859"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,HONG KONG                     ,14,130,"4,598"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,MADAGASCAR                    ,14,"2,335","3,886,490"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,NETHERLANDS                   ,14,1,"4,394"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,REUNION                       ,14,"2,363","5,367,991"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,SEYCHELLES                    ,14,11,"174,160"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,SINGAPORE                     ,14,1,"2,338"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044010,7712101,Uninterruptible power supplies,UK                ,14,2,"5,542"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,CHINA                         ,14,3,"1,909"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,GERMANY   ,14,5,"35,752"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,JAPAN                         ,14,1,"13,257"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,MADAGASCAR                    ,14,234,"263,414"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,NETHERLANDS                   ,14,44,"43,648"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,REUNION                       ,14,7,"407,072"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,SEYCHELLES                    ,14,82,"94,692"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,SINGAPORE                     ,14,71,"26,706"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,SOUTH AFRICA                  ,14,14,"106,135"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,SWITZERLAND                   ,14,1,"1,992"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,UK                ,14,1,"33,408"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85044090,7712109,Other static converters,USA                 ,14,15,"132,103"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85045000,7712500,"Inductors, nes                                                             ",BELGIUM                       ,14,4,"363,910"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85045000,7712500,"Inductors, nes                                                             ",FRENCH SOUTH. TER.  ,14,112,"244,166"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85045000,7712500,"Inductors, nes                                                             ",MADAGASCAR                    ,14,21,"1,830,608"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85045000,7712500,"Inductors, nes                                                             ",REUNION                       ,14,387,"2,473,477"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85045000,7712500,"Inductors, nes                                                             ",SEYCHELLES                    ,14,1,"142,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85045000,7712500,"Inductors, nes                                                             ",SINGAPORE                     ,14,47,"366,699"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85045000,7712500,"Inductors, nes                                                             ",SOUTH AFRICA                  ,14,52,"94,765"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85049000,7712900,"Parts of transformers, inductors and static converters                     ",REUNION                       ,2,222,"80,526"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85049000,7712900,"Parts of transformers, inductors and static converters                     ",SEYCHELLES                    ,2,27,"29,500"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85049000,7712900,"Parts of transformers, inductors and static converters                     ",SOUTH AFRICA                  ,2,23,"42,938"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85051100,7788111,Permanent magnet & article intended to become permanent magnet of metal    ,REUNION                       ,2,11,"3,425"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85051100,7788111,Permanent magnet & article intended to become permanent magnet of metal    ,SINGAPORE                     ,2,4,"20,096"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85059000,7788190,"Electric magnets ,electro/permanent mmagnet chuck/clamp/similar article    ",SEYCHELLES                    ,2,125,"50,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85061000,7781110,Manganese dioxide primary cells or batteries                               ,FRENCH SOUTH. TER.  ,14,"3,888","4,977"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85061000,7781110,Manganese dioxide primary cells or batteries                               ,MADAGASCAR                    ,14,"4,310","160,265"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85065000,7781150,Lithium primary cells or batteries                                         ,COMOROS  ,14,20,"20,857"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85065000,7781150,Lithium primary cells or batteries                                         ,REUNION                       ,14,11,"69,989"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85068000,7781180,Other primary cells/batteries excl. 850610/60                              ,FRANCE                        ,14,1,"1,623"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85068000,7781180,Other primary cells/batteries excl. 850610/60                              ,MADAGASCAR                    ,14,"13,230,558","34,268,449"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85068000,7781180,Other primary cells/batteries excl. 850610/60                              ,NETHERLANDS                   ,14,59,"49,242"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85068000,7781180,Other primary cells/batteries excl. 850610/60                              ,REUNION                       ,14,"5,084","93,709"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85068000,7781180,Other primary cells/batteries excl. 850610/60                              ,SEYCHELLES                    ,14,"2,826","114,629"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85069000,7781700,Parts of primary cells and primary batteries                               ,MAYOTTE,2,"1,105","4,640,511"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85071000,7781210,Lead-acid electric accumulators for starting piston engines                ,ISRAEL                        ,14,"31,500","3,080,601"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85071000,7781210,Lead-acid electric accumulators for starting piston engines                ,MADAGASCAR                    ,14,"4,135","5,854,239"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85071000,7781210,Lead-acid electric accumulators for starting piston engines                ,SEYCHELLES                    ,14,238,"978,986"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85071000,7781210,Lead-acid electric accumulators for starting piston engines                ,USA                 ,14,2,"2,985"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85072000,7781220,Lead-acid electric accumulators excl those for starting piston engines     ,MADAGASCAR                    ,14,48,"19,255"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85073000,7781230,Nickel-cadmium accumulators                                                ,MADAGASCAR                    ,14,2,"5,662"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85078000,7781290,"Electric accumulators (excl. lead-acid, nickel-cadmium or nickel-iron)     ",FRANCE                        ,14,4,"28,584"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85078000,7781290,"Electric accumulators (excl. lead-acid, nickel-cadmium or nickel-iron)     ",MADAGASCAR                    ,14,331,"251,199"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85078000,7781290,"Electric accumulators (excl. lead-acid, nickel-cadmium or nickel-iron)     ",REUNION                       ,14,513,"386,531"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85078000,7781290,"Electric accumulators (excl. lead-acid, nickel-cadmium or nickel-iron)     ",SEYCHELLES                    ,14,43,"3,542"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85078000,7781290,"Electric accumulators (excl. lead-acid, nickel-cadmium or nickel-iron)     ",SINGAPORE                     ,14,190,"123,677"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85078000,7781290,"Electric accumulators (excl. lead-acid, nickel-cadmium or nickel-iron)     ",UK                ,14,1,"9,596"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85079000,7781900,Parts of electric accumulators (incl. separators)                          ,SEYCHELLES                    ,2,3,"12,764"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85081100,7755100,"Vacuum cleaners Of a power not exceeding 1,500 W and having a dust bag /other receptable ",MADAGASCAR                    ,14,21,"22,888"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85081900,7755900,Other Vacuum cleaners with selfcontained electric motor :,MAYOTTE,14,24,"25,698"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85086000,7755600,Other vaccum cleaners,MADAGASCAR                    ,2,800,"20,380"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85086000,7755600,Other vaccum cleaners,MADAGASCAR                    ,14,182,"62,432"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85086000,7755600,Other vaccum cleaners,MAYOTTE,14,50,"53,149"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85086000,7755600,Other vaccum cleaners,SEYCHELLES                    ,14,14,"8,888"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85091000,7757110,Electro-mechanic domestic vacuum cleaner with selfcontained electric moto  ,MADAGASCAR                    ,14,79,"29,968"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85091000,7757110,Electro-mechanic domestic vacuum cleaner with selfcontained electric moto  ,SEYCHELLES                    ,14,40,"25,384"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85094000,7757200,"Electro-mechanic domestic food grinder/mixer/juice extractor,electricmoto  ",COMOROS  ,14,3,"3,700"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85094000,7757200,"Electro-mechanic domestic food grinder/mixer/juice extractor,electricmoto  ",FRENCH SOUTH. TER.  ,14,60,"51,656"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85094000,7757200,"Electro-mechanic domestic food grinder/mixer/juice extractor,electricmoto  ",INDIA                         ,14,10,"18,455"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85094000,7757200,"Electro-mechanic domestic food grinder/mixer/juice extractor,electricmoto  ",MADAGASCAR                    ,14,"8,130","3,212,940"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85094000,7757200,"Electro-mechanic domestic food grinder/mixer/juice extractor,electricmoto  ",MALDIVES                      ,14,1,"12,806"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85094000,7757200,"Electro-mechanic domestic food grinder/mixer/juice extractor,electricmoto  ",MAYOTTE,14,848,"249,313"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85094000,7757200,"Electro-mechanic domestic food grinder/mixer/juice extractor,electricmoto  ",SEYCHELLES                    ,14,223,"108,241"
Total Exports (Excluding ship's stores and bunkers),Year 2007,85098000,7757320,"Electro-mechanical domestic appliances,excl 850910-850940,electric motor   ",COMOROS  ,14,4,"3,250"
