Reservoirs,Day,Month,Year,PercentageStorageLevels
Midlands  ,16,Sep,2020,80.9
Midlands  ,17,Sep,2020,80.8
Midlands  ,18,Sep,2020,80.7
Midlands  ,19,Sep,2020,80.2
Midlands  ,20,Sep,2020,
Midlands  ,21,Sep,2020,79.5
Midlands  ,22,Sep,2020,79.2
Midlands  ,23,Sep,2020,78.7
Midlands  ,24,Sep,2020,78.4
Midlands  ,25,Sep,2020,77.9
Midlands  ,26,Sep,2020,77.4
Midlands  ,27,Sep,2020,
Midlands  ,28,Sep,2020,76.3
Midlands  ,29,Sep,2020,75.6
Midlands  ,30,Sep,2020,75.2
Midlands  ,1,Oct,2020,74.7
Midlands  ,2,Oct,2020,74.1
Midlands  ,3,Oct,2020,73.6
Midlands  ,4,Oct,2020,
Midlands  ,5,Oct,2020,72.5
Midlands  ,6,Oct,2020,72
Midlands  ,7,Oct,2020,71.4
Midlands  ,8,Oct,2020,70.8
Midlands  ,9,Oct,2020,70.2
Midlands  ,10,Oct,2020,69.6
Midlands  ,11,Oct,2020,
Midlands  ,12,Oct,2020,68.3
Midlands  ,13,Oct,2020,67.9
Midlands  ,14,Oct,2020,67.3
Midlands  ,15,Oct,2020,66.7
Midlands  ,16,Oct,2020,66.1
Midlands  ,17,Oct,2020,65.4
Midlands  ,18,Oct,2020,
Midlands  ,19,Oct,2020,64
Midlands  ,20,Oct,2020,63.3
Midlands  ,21,Oct,2020,62.6
Midlands  ,22,Oct,2020,61.9
Midlands  ,23,Oct,2020,61.3
Midlands  ,24,Oct,2020,60.5
Midlands  ,25,Oct,2020,
Midlands  ,26,Oct,2020,60.1
Midlands  ,27,Oct,2020,59.5
Midlands  ,28,Oct,2020,58.9
Midlands  ,29,Oct,2020,58.2
Midlands  ,30,Oct,2020,57.7
Midlands  ,31,Oct,2020,57
Midlands  ,1,Nov,2020,
Midlands  ,2,Nov,2020,55.7
Midlands  ,3,Nov,2020,55.1
Midlands  ,4,Nov,2020,54.5
Midlands  ,5,Nov,2020,53.9
Midlands  ,6,Nov,2020,53.2
Midlands  ,7,Nov,2020,52.9
Midlands  ,8,Nov,2020,
Midlands  ,9,Nov,2020,51.3
Midlands  ,10,Nov,2020,50.7
Midlands  ,11,Nov,2020,50.1
Midlands  ,12,Nov,2020,49.6
Midlands  ,13,Nov,2020,48.9
Midlands  ,14,Nov,2020,48.3
Midlands  ,15,Nov,2020,
Midlands  ,16,Nov,2020,47.8
Midlands  ,17,Nov,2020,47.2
Midlands  ,18,Nov,2020,46.5
Midlands  ,19,Nov,2020,46.1
Midlands  ,20,Nov,2020,45.5
Midlands  ,21,Nov,2020,44.9
Midlands  ,22,Nov,2020,
Midlands  ,23,Nov,2020,43.6
Midlands  ,24,Nov,2020,43.2
Midlands  ,25,Nov,2020,42.7
Midlands  ,26,Nov,2020,42.3
Midlands  ,27,Nov,2020,41.8
Midlands  ,28,Nov,2020,41.3
Midlands  ,29,Nov,2020,40.7
Midlands  ,30,Nov,2020,40.2
Midlands  ,1,Dec ,2020,39.8
Midlands  ,2,Dec ,2020,39.3
Midlands  ,3,Dec ,2020,39.2
Midlands  ,4,Dec ,2020,38.7
Midlands  ,5,Dec ,2020,38.2
Midlands  ,6,Dec ,2020,
Midlands  ,7,Dec ,2020,37.1
Midlands  ,8,Dec ,2020,36.5
Midlands  ,9,Dec ,2020,36.2
Midlands  ,10,Dec ,2020,37.2
Midlands  ,11,Dec ,2020,37.3
Midlands  ,12,Dec ,2020,36.9
Midlands  ,13,Dec ,2020,
Midlands  ,14,Dec ,2020,36.7
Midlands  ,15,Dec ,2020,37.6
Midlands  ,16,Dec ,2020,40.7
Midlands  ,17,Dec ,2020,41.7
Midlands  ,18,Dec ,2020,43.2
Midlands  ,19,Dec ,2020,43.7
Midlands  ,20,Dec ,2020,
Midlands  ,21,Dec ,2020,44.3
Midlands  ,22,Dec ,2020,44.6
Midlands  ,23,Dec ,2020,44.7
Midlands  ,24,Dec ,2020,45.2
Midlands  ,25,Dec ,2020,45.7
Midlands  ,26,Dec ,2020,46.2
Midlands  ,27,Dec ,2020,
Midlands  ,28,Dec ,2020,47.2
Midlands  ,29,Dec ,2020,47.5
Midlands  ,30,Dec ,2020,48.3
Midlands  ,31,Dec ,2020,49.1
Piton du Milieu ,1,Jan,2020,100
Piton du Milieu ,2,Jan,2020,100
Piton du Milieu ,3,Jan,2020,100
Piton du Milieu ,4,Jan,2020,99.7
Piton du Milieu ,5,Jan,2020,100
Piton du Milieu ,6,Jan,2020,100
Piton du Milieu ,7,Jan,2020,100
Piton du Milieu ,8,Jan,2020,100
Piton du Milieu ,9,Jan,2020,100
Piton du Milieu ,10,Jan,2020,99.7
Piton du Milieu ,11,Jan,2020,99.3
Piton du Milieu ,12,Jan,2020,99.3
Piton du Milieu ,13,Jan,2020,99.3
Piton du Milieu ,14,Jan,2020,99.3
Piton du Milieu ,15,Jan,2020,99.3
Piton du Milieu ,16,Jan,2020,99.7
Piton du Milieu ,17,Jan,2020,99.3
Piton du Milieu ,18,Jan,2020,99
Piton du Milieu ,19,Jan,2020,99
Piton du Milieu ,20,Jan,2020,99
Piton du Milieu ,21,Jan,2020,99
Piton du Milieu ,22,Jan,2020,100
Piton du Milieu ,23,Jan,2020,100
Piton du Milieu ,24,Jan,2020,99.7
Piton du Milieu ,25,Jan,2020,100
Piton du Milieu ,26,Jan,2020,99.7
Piton du Milieu ,27,Jan,2020,99.7
Piton du Milieu ,28,Jan,2020,99.3
Piton du Milieu ,29,Jan,2020,99.3
Piton du Milieu ,30,Jan,2020,99.3
Piton du Milieu ,31,Jan,2020,99.3
Piton du Milieu ,1,Feb,2020,99.3
Piton du Milieu ,2,Feb,2020,99.7
Piton du Milieu ,3,Feb,2020,99.7
Piton du Milieu ,4,Feb,2020,99.3
Piton du Milieu ,5,Feb,2020,100
Piton du Milieu ,6,Feb,2020,100
Piton du Milieu ,7,Feb,2020,99.7
Piton du Milieu ,8,Feb,2020,99.7
Piton du Milieu ,9,Feb,2020,99.3
Piton du Milieu ,10,Feb,2020,99.3
Piton du Milieu ,11,Feb,2020,100
Piton du Milieu ,12,Feb,2020,100
Piton du Milieu ,13,Feb,2020,99.7
Piton du Milieu ,14,Feb,2020,99.7
Piton du Milieu ,15,Feb,2020,100
Piton du Milieu ,16,Feb,2020,99.7
Piton du Milieu ,17,Feb,2020,99.7
Piton du Milieu ,18,Feb,2020,99.3
Piton du Milieu ,19,Feb,2020,99
Piton du Milieu ,20,Feb,2020,99.3
Piton du Milieu ,21,Feb,2020,99.3
Piton du Milieu ,22,Feb,2020,99.3
Piton du Milieu ,23,Feb,2020,99.3
Piton du Milieu ,24,Feb,2020,99.3
Piton du Milieu ,25,Feb,2020,99.3
Piton du Milieu ,26,Feb,2020,100
Piton du Milieu ,27,Feb,2020,100
Piton du Milieu ,28,Feb,2020,100
Piton du Milieu ,29,Feb,2020,100
Piton du Milieu ,1,Feb,2020,99.7
Piton du Milieu ,2,Mar,2020,99.7
Piton du Milieu ,3,Mar,2020,99.7
Piton du Milieu ,4,Mar,2020,99.3
Piton du Milieu ,5,Mar,2020,99.3
Piton du Milieu ,6,Mar,2020,99.3
Piton du Milieu ,7,Mar,2020,99.3
Piton du Milieu ,8,Mar,2020,100
Piton du Milieu ,9,Mar,2020,100
Piton du Milieu ,10,Mar,2020,100
Piton du Milieu ,11,Mar,2020,100
Piton du Milieu ,12,Mar,2020,100
Piton du Milieu ,13,Mar,2020,100
Piton du Milieu ,14,Mar,2020,100
Piton du Milieu ,15,Mar,2020,100
Piton du Milieu ,16,Mar,2020,100
Piton du Milieu ,17,Mar,2020,100
Piton du Milieu ,18,Mar,2020,99.7
Piton du Milieu ,19,Mar,2020,99.7
Piton du Milieu ,20,Mar,2020,
Piton du Milieu ,21,Mar,2020,
Piton du Milieu ,22,Mar,2020,
Piton du Milieu ,23,Mar,2020,
Piton du Milieu ,24,Mar,2020,
Piton du Milieu ,25,Mar,2020,
Piton du Milieu ,26,Mar,2020,
Piton du Milieu ,27,Mar,2020,
Piton du Milieu ,28,Mar,2020,
Piton du Milieu ,29,Mar,2020,
Piton du Milieu ,30,Mar,2020,99.3
Piton du Milieu ,31,Mar,2020,
Piton du Milieu ,1,Apr,2020,
Piton du Milieu ,2,Apr,2020,100
Piton du Milieu ,3,Apr,2020,
Piton du Milieu ,4,Apr,2020,
Piton du Milieu ,5,Apr,2020,
Piton du Milieu ,6,Apr,2020,99.3
Piton du Milieu ,7,Apr,2020,
Piton du Milieu ,8,Apr,2020,
Piton du Milieu ,9,Apr,2020,99.3
Piton du Milieu ,10,Apr,2020,
Piton du Milieu ,11,Apr,2020,
Piton du Milieu ,12,Apr,2020,
Piton du Milieu ,13,Apr,2020,99.7
Piton du Milieu ,14,Apr,2020,
Piton du Milieu ,15,Apr,2020,
Piton du Milieu ,16,Apr,2020,100
Piton du Milieu ,17,Apr,2020,
Piton du Milieu ,18,Apr,2020,
Piton du Milieu ,19,Apr,2020,
Piton du Milieu ,20,Apr,2020,100
Piton du Milieu ,21,Apr,2020,
Piton du Milieu ,22,Apr,2020,
Piton du Milieu ,23,Apr,2020,99.3
Piton du Milieu ,24,Apr,2020,
Piton du Milieu ,25,Apr,2020,
Piton du Milieu ,26,Apr,2020,
Piton du Milieu ,27,Apr,2020,99
Piton du Milieu ,28,Apr,2020,
Piton du Milieu ,29,Apr,2020,99.3
Piton du Milieu ,30,Apr,2020,
Piton du Milieu ,1,May,2020,
Piton du Milieu ,2,May,2020,
Piton du Milieu ,3,May,2020,
Piton du Milieu ,4,May,2020,99.3
Piton du Milieu ,5,May,2020,
Piton du Milieu ,6,May,2020,
Piton du Milieu ,7,May,2020,98.7
Piton du Milieu ,8,May,2020,
Piton du Milieu ,9,May,2020,
Piton du Milieu ,10,May,2020,
Piton du Milieu ,11,May,2020,98
Piton du Milieu ,12,May,2020,
Piton du Milieu ,13,May,2020,
Piton du Milieu ,14,May,2020,97.3
Piton du Milieu ,15,May,2020,
Piton du Milieu ,16,May,2020,
Piton du Milieu ,17,May,2020,
Piton du Milieu ,18,May,2020,96.7
Piton du Milieu ,19,May,2020,
Piton du Milieu ,20,May,2020,96
Piton du Milieu ,21,May,2020,95.3
Piton du Milieu ,22,May,2020,
Piton du Milieu ,23,May,2020,
Piton du Milieu ,24,May,2020,
Piton du Milieu ,25,May,2020,95
Piton du Milieu ,26,May,2020,
Piton du Milieu ,27,May,2020,
Piton du Milieu ,28,May,2020,95.3
Piton du Milieu ,29,May,2020,
Piton du Milieu ,30,May,2020,
Piton du Milieu ,31,May,2020,
Piton du Milieu ,1,Jun,2020,94.3
Piton du Milieu ,2,Jun,2020,93.6
Piton du Milieu ,3,Jun,2020,94.3
Piton du Milieu ,4,Jun,2020,94
Piton du Milieu ,5,Jun,2020,93.3
Piton du Milieu ,6,Jun,2020,93
Piton du Milieu ,7,Jun,2020,
Piton du Milieu ,8,Jun,2020,93.3
Piton du Milieu ,9,Jun,2020,93.3
Piton du Milieu ,10,Jun,2020,93.3
Piton du Milieu ,11,Jun,2020,95
Piton du Milieu ,12,Jun,2020,95.7
Piton du Milieu ,13,Jun,2020,96.3
Piton du Milieu ,14,Jun,2020,
Piton du Milieu ,15,Jun,2020,98
Piton du Milieu ,16,Jun,2020,98.7
Piton du Milieu ,17,Jun,2020,98.7
Piton du Milieu ,18,Jun,2020,100
Piton du Milieu ,19,Jun,2020,100
Piton du Milieu ,20,Jun,2020,99.3
Piton du Milieu ,21,Jun,2020,
Piton du Milieu ,22,Jun,2020,99.7
Piton du Milieu ,23,Jun,2020,99.3
Piton du Milieu ,24,Jun,2020,99.3
Piton du Milieu ,25,Jun,2020,100
Piton du Milieu ,26,Jun,2020,99.7
Piton du Milieu ,27,Jun,2020,100
Piton du Milieu ,28,Jun,2020,
Piton du Milieu ,29,Jun,2020,100
Piton du Milieu ,30,Jun,2020,99.7
Piton du Milieu ,1,Jul,2020,99.3
Piton du Milieu ,2,Jul,2020,99.3
Piton du Milieu ,3,Jul,2020,99.7
Piton du Milieu ,4,Jul,2020,99
Piton du Milieu ,5,Jul,2020,
Piton du Milieu ,6,Jul,2020,99.7
Piton du Milieu ,7,Jul,2020,99.7
Piton du Milieu ,8,Jul,2020,99.7
Piton du Milieu ,9,Jul,2020,99.3
Piton du Milieu ,10,Jul,2020,99.3
Piton du Milieu ,11,Jul,2020,99.3
Piton du Milieu ,12,Jul,2020,
Piton du Milieu ,13,Jul,2020,99.3
Piton du Milieu ,14,Jul,2020,99.3
Piton du Milieu ,15,Jul,2020,99.3
Piton du Milieu ,16,Jul,2020,99.3
Piton du Milieu ,17,Jul,2020,99
Piton du Milieu ,18,Jul,2020,99.3
Piton du Milieu ,19,Jul,2020,
Piton du Milieu ,20,Jul,2020,99
Piton du Milieu ,21,Jul,2020,99
Piton du Milieu ,22,Jul,2020,98.7
Piton du Milieu ,23,Jul,2020,98.3
Piton du Milieu ,24,Jul,2020,98.3
Piton du Milieu ,25,Jul,2020,97
Piton du Milieu ,26,Jul,2020,
Piton du Milieu ,27,Jul,2020,97.3
Piton du Milieu ,28,Jul,2020,97
Piton du Milieu ,29,Jul,2020,96.7
Piton du Milieu ,30,Jul,2020,96.7
Piton du Milieu ,31,Jul,2020,96.3
Piton du Milieu ,1,Aug,2020,96
Piton du Milieu ,2,Aug,2020,
Piton du Milieu ,3,Aug,2020,95.3
Piton du Milieu ,4,Aug,2020,95
Piton du Milieu ,5,Aug,2020,94.6
Piton du Milieu ,6,Aug,2020,94.3
Piton du Milieu ,7,Aug,2020,94
Piton du Milieu ,8,Aug,2020,93.3
Piton du Milieu ,9,Aug,2020,
Piton du Milieu ,10,Aug,2020,92.3
Piton du Milieu ,11,Aug,2020,92.3
Piton du Milieu ,12,Aug,2020,91.3
Piton du Milieu ,13,Aug,2020,91.3
Piton du Milieu ,14,Aug,2020,90.6
Piton du Milieu ,15,Aug,2020,
Piton du Milieu ,16,Aug,2020,89
Piton du Milieu ,17,Aug,2020,88.6
Piton du Milieu ,18,Aug,2020,88.6
Piton du Milieu ,19,Aug,2020,88.3
Piton du Milieu ,20,Aug,2020,88
Piton du Milieu ,21,Aug,2020,87.6
Piton du Milieu ,22,Aug,2020,86.6
Piton du Milieu ,23,Aug,2020,
Piton du Milieu ,24,Aug,2020,87
Piton du Milieu ,25,Aug,2020,86.6
Piton du Milieu ,26,Aug,2020,86.3
Piton du Milieu ,27,Aug,2020,86.3
Piton du Milieu ,28,Aug,2020,86
Piton du Milieu ,29,Aug,2020,85.3
Piton du Milieu ,30,Aug,2020,
Piton du Milieu ,31,Aug,2020,85.3
Piton du Milieu ,1,Sep,2020,85.3
Piton du Milieu ,2,Sep,2020,85.3
Piton du Milieu ,3,Sep,2020,84.9
Piton du Milieu ,4,Sep,2020,84.6
Piton du Milieu ,5,Sep,2020,83.9
Piton du Milieu ,6,Sep,2020,
Piton du Milieu ,7,Sep,2020,83.6
Piton du Milieu ,8,Sep,2020,83.9
Piton du Milieu ,9,Sep,2020,83.9
Piton du Milieu ,10,Sep,2020,84.6
Piton du Milieu ,11,Sep,2020,86
Piton du Milieu ,12,Sep,2020,86
Piton du Milieu ,13,Sep,2020,
Piton du Milieu ,14,Sep,2020,86.3
Piton du Milieu ,15,Sep,2020,86.3
Piton du Milieu ,16,Sep,2020,86
Piton du Milieu ,17,Sep,2020,86.3
Piton du Milieu ,18,Sep,2020,86
Piton du Milieu ,19,Sep,2020,85.6
Piton du Milieu ,20,Sep,2020,
Piton du Milieu ,21,Sep,2020,85.3
Piton du Milieu ,22,Sep,2020,84.9
Piton du Milieu ,23,Sep,2020,84.6
Piton du Milieu ,24,Sep,2020,84.3
Piton du Milieu ,25,Sep,2020,83.6
Piton du Milieu ,26,Sep,2020,82.9
Piton du Milieu ,27,Sep,2020,
Piton du Milieu ,28,Sep,2020,82.6
Piton du Milieu ,29,Sep,2020,82.3
Piton du Milieu ,30,Sep,2020,81.6
Piton du Milieu ,1,Oct,2020,81.6
Piton du Milieu ,2,Oct,2020,81.3
Piton du Milieu ,3,Oct,2020,80.6
Piton du Milieu ,4,Oct,2020,
Piton du Milieu ,5,Oct,2020,79.9
Piton du Milieu ,6,Oct,2020,79.6
Piton du Milieu ,7,Oct,2020,78.9
Piton du Milieu ,8,Oct,2020,78.3
Piton du Milieu ,9,Oct,2020,77.9
Piton du Milieu ,10,Oct,2020,77.6
Piton du Milieu ,11,Oct,2020,
Piton du Milieu ,12,Oct,2020,76.6
Piton du Milieu ,13,Oct,2020,76.3
Piton du Milieu ,14,Oct,2020,75.9
Piton du Milieu ,15,Oct,2020,75.6
Piton du Milieu ,16,Oct,2020,74.9
Piton du Milieu ,17,Oct,2020,74.2
Piton du Milieu ,18,Oct,2020,
Piton du Milieu ,19,Oct,2020,73.2
Piton du Milieu ,20,Oct,2020,72.9
Piton du Milieu ,21,Oct,2020,72.6
Piton du Milieu ,22,Oct,2020,71.9
Piton du Milieu ,23,Oct,2020,71.6
Piton du Milieu ,24,Oct,2020,70.6
Piton du Milieu ,25,Oct,2020,
Piton du Milieu ,26,Oct,2020,70.9
Piton du Milieu ,27,Oct,2020,70.6
Piton du Milieu ,28,Oct,2020,69.9
Piton du Milieu ,29,Oct,2020,69.6
Piton du Milieu ,30,Oct,2020,69.2
Piton du Milieu ,31,Oct,2020,68.9
Piton du Milieu ,1,Nov,2020,
Piton du Milieu ,2,Nov,2020,67.9
Piton du Milieu ,3,Nov,2020,67.6
Piton du Milieu ,4,Nov,2020,67.2
Piton du Milieu ,5,Nov,2020,66.9
Piton du Milieu ,6,Nov,2020,66.6
Piton du Milieu ,7,Nov,2020,65.9
Piton du Milieu ,8,Nov,2020,
Piton du Milieu ,9,Nov,2020,65.2
Piton du Milieu ,10,Nov,2020,64.9
Piton du Milieu ,11,Nov,2020,64.5
Piton du Milieu ,12,Nov,2020,64.2
Piton du Milieu ,13,Nov,2020,63.9
Piton du Milieu ,14,Nov,2020,63.2
Piton du Milieu ,15,Nov,2020,
Piton du Milieu ,16,Nov,2020,63.2
Piton du Milieu ,17,Nov,2020,62.9
Piton du Milieu ,18,Nov,2020,62.2
Piton du Milieu ,19,Nov,2020,61.5
Piton du Milieu ,20,Nov,2020,61.2
Piton du Milieu ,21,Nov,2020,60.5
Piton du Milieu ,22,Nov,2020,
Piton du Milieu ,23,Nov,2020,59.5
Piton du Milieu ,24,Nov,2020,59.2
Piton du Milieu ,25,Nov,2020,58.5
Piton du Milieu ,26,Nov,2020,58.5
Piton du Milieu ,27,Nov,2020,57.9
Piton du Milieu ,28,Nov,2020,57.5
Piton du Milieu ,29,Nov,2020,56.9
Piton du Milieu ,30,Nov,2020,56.5
Piton du Milieu ,1,Dec ,2020,56.2
Piton du Milieu ,2,Dec ,2020,56.2
Piton du Milieu ,3,Dec ,2020,56.5
Piton du Milieu ,4,Dec ,2020,56.2
Piton du Milieu ,5,Dec ,2020,55.9
Piton du Milieu ,6,Dec ,2020,
Piton du Milieu ,7,Dec ,2020,55.2
Piton du Milieu ,8,Dec ,2020,54.5
Piton du Milieu ,9,Dec ,2020,54.8
Piton du Milieu ,10,Dec ,2020,55.9
Piton du Milieu ,11,Dec ,2020,55.9
Piton du Milieu ,12,Dec ,2020,55.5
Piton du Milieu ,13,Dec ,2020,
Piton du Milieu ,14,Dec ,2020,56.2
Piton du Milieu ,15,Dec ,2020,56.5
Piton du Milieu ,16,Dec ,2020,61.9
Piton du Milieu ,17,Dec ,2020,63.5
Piton du Milieu ,18,Dec ,2020,64.5
Piton du Milieu ,19,Dec ,2020,66.6
Piton du Milieu ,20,Dec ,2020,
Piton du Milieu ,21,Dec ,2020,67.2
Piton du Milieu ,22,Dec ,2020,67.9
Piton du Milieu ,23,Dec ,2020,67.9
Piton du Milieu ,24,Dec ,2020,68.9
Piton du Milieu ,25,Dec ,2020,69.6
Piton du Milieu ,26,Dec ,2020,70.2
Piton du Milieu ,27,Dec ,2020,
Piton du Milieu ,28,Dec ,2020,72.9
Piton du Milieu ,29,Dec ,2020,73.6
Piton du Milieu ,30,Dec ,2020,75.3
Piton du Milieu ,31,Dec ,2020,76.9
