﻿Item,Period (Revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE (RS)
Re-exports,Year 2006,84713000,7522300,Portable digital computers weighing <=10 kg                                ,REUNION                       ,14,16,"499,308"
Re-exports,Year 2006,84713000,7522300,Portable digital computers weighing <=10 kg                                ,SINGAPORE                     ,14,114,"1,593,266"
Re-exports,Year 2006,84713000,7522300,Portable digital computers weighing <=10 kg                                ,SOUTH AFRICA                  ,14,4,"230,712"
Re-exports,Year 2006,84713000,7522300,Portable digital computers weighing <=10 kg                                ,TAIWAN                        ,14,1,"70,789"
Re-exports,Year 2006,84713000,7522300,Portable digital computers weighing <=10 kg                                ,THAILAND                      ,14,1,"5,542"
Re-exports,Year 2006,84713000,7522300,Portable digital computers weighing <=10 kg                                ,UK                ,14,1,"67,133"
Re-exports,Year 2006,84714100,7522410,Non portable digit computer with CPU/input/output  units                   ,BOTSWANA                      ,14,25,"1,113,805"
Re-exports,Year 2006,84714100,7522410,Non portable digit computer with CPU/input/output  units                   ,MADAGASCAR                    ,14,5,"114,623"
Re-exports,Year 2006,84714100,7522410,Non portable digit computer with CPU/input/output  units                   ,REUNION                       ,14,2,"30,416"
Re-exports,Year 2006,84714100,7522410,Non portable digit computer with CPU/input/output  units                   ,SEYCHELLES                    ,14,3,"94,522"
Re-exports,Year 2006,84714100,7522410,Non portable digit computer with CPU/input/output  units                   ,SINGAPORE                     ,14,10,"220,000"
Re-exports,Year 2006,84714100,7522410,Non portable digit computer with CPU/input/output  units                   ,SOUTH AFRICA                  ,14,1,"7,745"
Re-exports,Year 2006,84714900,7523490,Non portable digit computer in the form of systems                         ,MADAGASCAR                    ,14,1,"22,916"
Re-exports,Year 2006,84714900,7523490,Non portable digit computer in the form of systems                         ,REUNION                       ,14,3,"19,677"
Re-exports,Year 2006,84714900,7523490,Non portable digit computer in the form of systems                         ,SEYCHELLES                    ,14,16,"36,400"
Re-exports,Year 2006,84715000,7523500,Digital processing units excl. 847141/49                                   ,COMOROS  ,14,8,"173,000"
Re-exports,Year 2006,84715000,7523500,Digital processing units excl. 847141/49                                   ,DENMARK                       ,14,3,"17,036"
Re-exports,Year 2006,84715000,7523500,Digital processing units excl. 847141/49                                   ,REUNION                       ,14,2,"63,600"
Re-exports,Year 2006,84715000,7523500,Digital processing units excl. 847141/49                                   ,SEYCHELLES                    ,14,3,"73,894"
Re-exports,Year 2006,84715000,7523500,Digital processing units excl. 847141/49                                   ,SOUTH AFRICA                  ,14,4,"223,150"
Re-exports,Year 2006,84715000,7523500,Digital processing units excl. 847141/49                                   ,UK                ,14,1,"322,352"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,CHINA                         ,14,4,"66,114"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,COMOROS  ,14,118,"853,178"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,FRANCE                        ,14,8,"1,426,936"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,GERMANY   ,14,1,"3,098"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,HONG KONG                     ,14,1,"3,800,510"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,INDIA                         ,14,1,"4,340"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,MADAGASCAR                    ,14,119,"618,414"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,MALAYSIA                      ,14,1,"12,001"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,MAYOTTE,14,3,"15,054"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,NETHERLANDS                   ,14,4,"44,443"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,REUNION                       ,14,379,"2,219,334"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,SEYCHELLES                    ,14,34,"1,598,131"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,SINGAPORE                     ,14,43,"57,281"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,SOUTH AFRICA                  ,14,22,"1,299,878"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,UAE          ,14,1,"12,317"
Re-exports,Year 2006,84716000,7526600,Input or output units for computers                                        ,UK                ,14,8,"29,359"
Re-exports,Year 2006,84717000,7527700,Storage units for computers                                                ,CHINA                         ,14,180,"317,220"
Re-exports,Year 2006,84717000,7527700,Storage units for computers                                                ,COMOROS  ,14,8,"36,000"
Re-exports,Year 2006,84717000,7527700,Storage units for computers                                                ,MADAGASCAR                    ,14,11,"310,467"
Re-exports,Year 2006,84717000,7527700,Storage units for computers                                                ,NETHERLANDS                   ,14,11,"15,964"
Re-exports,Year 2006,84717000,7527700,Storage units for computers                                                ,REUNION                       ,14,315,"778,088"
Re-exports,Year 2006,84717000,7527700,Storage units for computers                                                ,SEYCHELLES                    ,14,3,"3,277"
Re-exports,Year 2006,84717000,7527700,Storage units for computers                                                ,SOUTH AFRICA                  ,14,3,"31,649"
Re-exports,Year 2006,84717000,7527700,Storage units for computers                                                ,TAIWAN                        ,14,"1,305","440,634,099"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,COMOROS  ,14,7,"460,200"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,DENMARK                       ,14,1,"3,733"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,DJIBOUTI                      ,14,1,"2,000"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,FRANCE                        ,14,78,"497,744"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,FRENCH SOUTH. TER.  ,14,179,"446,733"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,KENYA                         ,14,1,"30,465"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,MADAGASCAR                    ,14,15,"22,444"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,REUNION                       ,14,"1,232","2,333,912"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,SEYCHELLES                    ,14,1,"23,000"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,SOUTH AFRICA                  ,14,320,"281,652"
Re-exports,Year 2006,84718000,7529800,Units of computers excl. input/output/storage units                        ,TAIWAN                        ,14,41,"26,393"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,FRANCE                        ,14,11,"4,212,462"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,FRENCH SOUTH. TER.  ,14,4,"20,400"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,INDIA                         ,14,32,"49,567"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,ISRAEL                        ,14,5,"16,440"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,MADAGASCAR                    ,14,822,"6,722,410"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,NETHERLANDS                   ,14,10,"807,110"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,REUNION                       ,14,724,"5,265,207"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,SEYCHELLES                    ,14,6,"30,825"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,SINGAPORE                     ,14,1,"1,800"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,SOUTH AFRICA                  ,14,27,"628,535"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,UAE          ,14,3,"50,461"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,UK                ,14,2,"2,000"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,USA                 ,14,65,"200,680"
Re-exports,Year 2006,84719000,7529900,Other computers excl 847110/80                                             ,VIET NAM                      ,14,11,"456,360"
Re-exports,Year 2006,84721000,7519100,Hectograph or stencil duplicating machines                                 ,UK                ,14,4,"91,953"
Re-exports,Year 2006,84729090,7519990,Office machines excl 847210-8472902 eg coin-sort/count/wrap machines       ,FRANCE                        ,14,1,"47,980"
Re-exports,Year 2006,84729090,7519990,Office machines excl 847210-8472902 eg coin-sort/count/wrap machines       ,MADAGASCAR                    ,14,106,"112,375"
Re-exports,Year 2006,84729090,7519990,Office machines excl 847210-8472902 eg coin-sort/count/wrap machines       ,SEYCHELLES                    ,14,37,"4,241"
Re-exports,Year 2006,84729090,7519990,Office machines excl 847210-8472902 eg coin-sort/count/wrap machines       ,SINGAPORE                     ,14,6,"24,295"
Re-exports,Year 2006,84731000,7599100,Parts and accessories of the machines of 8469                              ,CAMEROON                      ,2,280,"16,335"
Re-exports,Year 2006,84731000,7599100,Parts and accessories of the machines of 8469                              ,FRENCH SOUTH. TER.  ,2,432,"122,909"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,AUSTRALIA                     ,2,270,"1,052,170"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,BOTSWANA                      ,2,9,"190,969"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,CHINA                         ,2,386,"50,776"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,COMOROS  ,2,890,"515,200"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,DENMARK                       ,2,275,"46,586,121"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,FRANCE                        ,2,199,"1,270,652"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,FRENCH SOUTH. TER.  ,2,911,"851,634"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,GERMANY   ,2,134,"538,737"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,HONG KONG                     ,2,370,"396,110"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,HUNGARY                       ,2,45,"5,522"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,INDIA                         ,2,366,"3,065,772"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,ITALY                         ,2,40,"110,413"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,JAPAN                         ,2,110,"10,135"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,MADAGASCAR                    ,2,"5,573","5,963,394"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,MALAYSIA                      ,2,498,"1,521,060"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,NETHERLANDS                   ,2,874,"1,346,712"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,REUNION                       ,2,"12,895","3,672,836"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,SEYCHELLES                    ,2,"2,508","987,789"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,SINGAPORE                     ,2,"1,883","794,732"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,SOUTH AFRICA                  ,2,"1,058","1,576,102"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,SPAIN                         ,2,13,"26,205"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,SWITZERLAND                   ,2,80,"15,696,453"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,TAIWAN                        ,2,241,"600,210,427"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,THAILAND                      ,2,30,"2,921"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,UAE          ,2,155,"681,663"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,UK                ,2,526,"2,309,553"
Re-exports,Year 2006,84733000,7599700,Parts and accessories of the machines of 8471                              ,USA                 ,2,131,"152,475"
Re-exports,Year 2006,84734000,7599320,Parts and accessories of the machines of 8472                              ,SEYCHELLES                    ,2,229,"210,500"
Re-exports,Year 2006,84734000,7599320,Parts and accessories of the machines of 8472                              ,SOUTH AFRICA                  ,2,16,"4,983"
Re-exports,Year 2006,84735000,7599330,Part/accessory for use with two or more machine of 84.69 to 84.72          ,DENMARK                       ,2,6,"13,304"
Re-exports,Year 2006,84735000,7599330,Part/accessory for use with two or more machine of 84.69 to 84.72          ,FRENCH SOUTH. TER.  ,2,110,"133,624"
Re-exports,Year 2006,84741000,7283100,"Sorting, screening, separating or washing machines for earth/stone/ores    ",FRANCE                        ,14,2,"8,166"
Re-exports,Year 2006,84742000,7283200,"Crushing or grinding machines for earth, stone, ores, etc                  ",FRANCE                        ,14,1,"563,497"
Re-exports,Year 2006,84742000,7283200,"Crushing or grinding machines for earth, stone, ores, etc                  ",MADAGASCAR                    ,14,2,"662,012"
Re-exports,Year 2006,84742000,7283200,"Crushing or grinding machines for earth, stone, ores, etc                  ",SEYCHELLES                    ,14,3,"106,100"
Re-exports,Year 2006,84743100,7283310,Concrete or motar mixers                                                   ,GHANA                         ,14,4,"254,621"
Re-exports,Year 2006,84748000,7283400,"Other machinery for earth, stone, ores, etc, nes, excl 847410-39           ",GHANA                         ,14,1,"98,610"
Re-exports,Year 2006,84748000,7283400,"Other machinery for earth, stone, ores, etc, nes, excl 847410-39           ",UAE          ,14,1,"145,390"
Re-exports,Year 2006,84749000,7283900,Parts of machinery of 84.74                                                ,FRANCE                        ,2,860,"3,731"
Re-exports,Year 2006,84749000,7283900,Parts of machinery of 84.74                                                ,MADAGASCAR                    ,2,"2,842","547,241"
Re-exports,Year 2006,84771000,7284210,"Injection-moulding machines for working rubber or plastics, etc            ",SOCIALIST ETHOPIA             ,14,1,"447,985"
Re-exports,Year 2006,84772000,7284220,Extruders for working rubber or plastics and making products thereof       ,GERMANY   ,14,1,"1,695,703"
Re-exports,Year 2006,84772000,7284220,Extruders for working rubber or plastics and making products thereof       ,MADAGASCAR                    ,14,1,"193,598"
Re-exports,Year 2006,84773000,7284230,"Blow moulding machines for working rubber or plastics, etc                 ",CANADA                        ,14,1,"2,084,488"
Re-exports,Year 2006,84775100,7284251,Machinery for moulding or retreading pneumatic tyres/tubes                 ,REUNION                       ,14,1,"788,792"
Re-exports,Year 2006,84778000,7284280,"Machinery for working rubber/plastics or making products thereof, nes      ",KENYA                         ,14,1,"341,130"
Re-exports,Year 2006,84778000,7284280,"Machinery for working rubber/plastics or making products thereof, nes      ",REUNION                       ,14,292,"7,854,155"
Re-exports,Year 2006,84779000,7285200,Parts of machinery for working rubber or plastics                          ,GERMANY   ,2,30,"1,910"
Re-exports,Year 2006,84779000,7285200,Parts of machinery for working rubber or plastics                          ,LEBANON                       ,2,690,"255,229"
Re-exports,Year 2006,84779000,7285200,Parts of machinery for working rubber or plastics                          ,MADAGASCAR                    ,2,"2,506","747,273"
Re-exports,Year 2006,84779000,7285200,Parts of machinery for working rubber or plastics                          ,REUNION                       ,2,10,"41,453"
Re-exports,Year 2006,84779000,7285200,Parts of machinery for working rubber or plastics                          ,SOCIALIST ETHOPIA             ,2,544,"8,187"
Re-exports,Year 2006,84779000,7285200,Parts of machinery for working rubber or plastics                          ,TAIWAN                        ,2,852,"164,300"
Re-exports,Year 2006,84779000,7285200,Parts of machinery for working rubber or plastics                          ,THAILAND                      ,2,2,"9,253"
Re-exports,Year 2006,84796000,7284960,Evaporative air coolers                                                    ,FRENCH SOUTH. TER.  ,14,3,"13,712"
Re-exports,Year 2006,84798200,7284920,"Machines for mixing, kneading, crushing,etc,having individual functions    ",MADAGASCAR                    ,14,2,"156,797"
Re-exports,Year 2006,84798990,7284999,Other machines,BELGIUM                       ,14,1,"223,613"
Re-exports,Year 2006,84798990,7284999,Other machines,DENMARK                       ,14,1,"833,854"
Re-exports,Year 2006,84798990,7284999,Other machines,ERITREA,14,18,"584,978"
Re-exports,Year 2006,84798990,7284999,Other machines,FRANCE                        ,14,1,"5,945,681"
Re-exports,Year 2006,84798990,7284999,Other machines,KENYA                         ,14,1,"6,179"
Re-exports,Year 2006,84798990,7284999,Other machines,MADAGASCAR                    ,14,15,"464,001"
Re-exports,Year 2006,84798990,7284999,Other machines,MOZAMBIQUE                    ,14,17,"9,054,701"
Re-exports,Year 2006,84798990,7284999,Other machines,NETHERLANDS                   ,14,1,"59,680"
Re-exports,Year 2006,84798990,7284999,Other machines,REUNION                       ,14,5,"216,934"
Re-exports,Year 2006,84798990,7284999,Other machines,SEYCHELLES                    ,14,9,"113,306"
Re-exports,Year 2006,84798990,7284999,Other machines,SOCIALIST ETHOPIA             ,14,2,"55,761"
Re-exports,Year 2006,84798990,7284999,Other machines,SOUTH AFRICA                  ,14,1,"172,638"
Re-exports,Year 2006,84798990,7284999,Other machines,SRI LANKA                     ,14,2,"60,411"
Re-exports,Year 2006,84798990,7284999,Other machines,SWITZERLAND                   ,14,2,"458,374"
Re-exports,Year 2006,84799000,7285500,"Parts of machines having individual functions, nes                         ",DENMARK                       ,2,80,"3,079"
Re-exports,Year 2006,84799000,7285500,"Parts of machines having individual functions, nes                         ",FRANCE                        ,2,"2,417","11,968"
Re-exports,Year 2006,84799000,7285500,"Parts of machines having individual functions, nes                         ",GERMANY   ,2,70,"132,007"
Re-exports,Year 2006,84799000,7285500,"Parts of machines having individual functions, nes                         ",ITALY                         ,2,28,"3,908"
Re-exports,Year 2006,84799000,7285500,"Parts of machines having individual functions, nes                         ",REUNION                       ,2,2,"10,849"
Re-exports,Year 2006,84799000,7285500,"Parts of machines having individual functions, nes                         ",SLOVENIA                      ,2,580,"531,566"
Re-exports,Year 2006,84799000,7285500,"Parts of machines having individual functions, nes                         ",SPAIN                         ,2,524,"1,996"
Re-exports,Year 2006,84803000,7491300,Moulding pattern                                                           ,FRANCE                        ,2,86,"482,922"
Re-exports,Year 2006,84804900,7491500,Moulds for metal or metal carbides (excl. injection or compression)        ,SEYCHELLES                    ,2,12,"3,400"
Re-exports,Year 2006,84807100,7491800,Injection or compression type moulds for rubber or plastics                ,HONG KONG                     ,2,300,"21,708"
Re-exports,Year 2006,84807100,7491800,Injection or compression type moulds for rubber or plastics                ,SOCIALIST ETHOPIA             ,2,25,"3,090"
Re-exports,Year 2006,84807100,7491800,Injection or compression type moulds for rubber or plastics                ,SOUTH AFRICA                  ,2,"20,164","3,589,940"
Re-exports,Year 2006,84807900,7491900,Moulds for rubber or plastics (excl. injection of compression)             ,HONG KONG                     ,2,"1,120","243,194"
Re-exports,Year 2006,84807900,7491900,Moulds for rubber or plastics (excl. injection of compression)             ,MADAGASCAR                    ,2,322,"92,214"
Re-exports,Year 2006,84807900,7491900,Moulds for rubber or plastics (excl. injection of compression)             ,REUNION                       ,2,8,"1,500"
Re-exports,Year 2006,84807900,7491900,Moulds for rubber or plastics (excl. injection of compression)             ,SOCIALIST ETHOPIA             ,2,"1,000","40,164"
Re-exports,Year 2006,84811000,7471000,Pressure-reducing valves                                                   ,DENMARK                       ,2,1,"1,906"
Re-exports,Year 2006,84811000,7471000,Pressure-reducing valves                                                   ,FRANCE                        ,2,378,"181,931"
Re-exports,Year 2006,84811000,7471000,Pressure-reducing valves                                                   ,ITALY                         ,2,109,"5,903"
Re-exports,Year 2006,84811000,7471000,Pressure-reducing valves                                                   ,MADAGASCAR                    ,2,206,"23,220"
Re-exports,Year 2006,84811000,7471000,Pressure-reducing valves                                                   ,SEYCHELLES                    ,2,69,"1,233"
Re-exports,Year 2006,84811000,7471000,Pressure-reducing valves                                                   ,USA                 ,2,4,"26,836"
Re-exports,Year 2006,84812000,7472000,Valves for the control of oleohydraulic or pneumatic transmission          ,SEYCHELLES                    ,2,2,"8,000"
Re-exports,Year 2006,84813000,7473000,Checked valves                                                             ,MADAGASCAR                    ,2,50,"64,737"
Re-exports,Year 2006,84813000,7473000,Checked valves                                                             ,SEYCHELLES                    ,2,83,"96,955"
Re-exports,Year 2006,84813000,7473000,Checked valves                                                             ,SOUTH AFRICA                  ,2,5,"11,914"
Re-exports,Year 2006,84814000,7474000,Safety or relief valves                                                    ,FINLAND                       ,2,440,"25,822"
Re-exports,Year 2006,84814000,7474000,Safety or relief valves                                                    ,FRANCE                        ,2,4,"111,876"
Re-exports,Year 2006,84814000,7474000,Safety or relief valves                                                    ,GERMANY   ,2,2,"61,957"
Re-exports,Year 2006,84814000,7474000,Safety or relief valves                                                    ,MADAGASCAR                    ,2,"3,615","224,627"
Re-exports,Year 2006,84814000,7474000,Safety or relief valves                                                    ,SEYCHELLES                    ,2,"1,535","360,895"
Re-exports,Year 2006,84814000,7474000,Safety or relief valves                                                    ,SOUTH AFRICA                  ,2,2,"26,067"
Re-exports,Year 2006,84814000,7474000,Safety or relief valves                                                    ,UK                ,2,37,"294,302"
Re-exports,Year 2006,84818010,7478010,Handset of a kind used for shower bath                                     ,MADAGASCAR                    ,2,261,"11,229"
Re-exports,Year 2006,84818010,7478010,Handset of a kind used for shower bath                                     ,SEYCHELLES                    ,2,33,"9,555"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",BAHAMAS                       ,2,793,"125,560"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",COMOROS  ,2,11,"5,010"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",DENMARK                       ,2,389,"102,853"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",FRANCE                        ,2,1,"9,757"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",MADAGASCAR                    ,2,"1,765","255,004"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",REUNION                       ,2,"1,254","422,968"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",SEYCHELLES                    ,2,348,"171,762"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",SOUTH AFRICA                  ,2,961,"11,567"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",SWEDEN                        ,2,1,"8,353"
Re-exports,Year 2006,84818090,7478090,"Other taps, cocks, and similar appliances for pipes, boiler shells, tanks, ",UK                ,2,43,"114,968"
Re-exports,Year 2006,84819000,7479000,Parts of valves and similar appliances of 8481                             ,REUNION                       ,2,14,"2,558"
Re-exports,Year 2006,84819000,7479000,Parts of valves and similar appliances of 8481                             ,SEYCHELLES                    ,2,13,"18,297"
Re-exports,Year 2006,84821000,7461000,Ball bearings                                                              ,FRANCE                        ,14,38,"55,406"
Re-exports,Year 2006,84821000,7461000,Ball bearings                                                              ,GERMANY   ,14,1,"17,182"
Re-exports,Year 2006,84821000,7461000,Ball bearings                                                              ,JAPAN                         ,14,12,"15,252"
Re-exports,Year 2006,84821000,7461000,Ball bearings                                                              ,MADAGASCAR                    ,14,"2,837","235,529"
Re-exports,Year 2006,84821000,7461000,Ball bearings                                                              ,REUNION                       ,14,520,"5,954"
Re-exports,Year 2006,84821000,7461000,Ball bearings                                                              ,SEYCHELLES                    ,14,600,"176,966"
Re-exports,Year 2006,84821000,7461000,Ball bearings                                                              ,SOUTH AFRICA                  ,14,1,"2,000"
Re-exports,Year 2006,84821000,7461000,Ball bearings                                                              ,UK                ,14,15,"37,627"
Re-exports,Year 2006,84821000,7461000,Ball bearings                                                              ,USA                 ,14,19,"56,806"
Re-exports,Year 2006,84825000,7465000,Cylindrical roller bearings (excl. needle)                                 ,DENMARK                       ,14,2,"3,021"
Re-exports,Year 2006,84825000,7465000,Cylindrical roller bearings (excl. needle)                                 ,SWEDEN                        ,14,6,"136,212"
Re-exports,Year 2006,84828000,7468000,"Ball or roller bearing (incl combined ball/roller bearings),excl 848210-5  ",COMOROS  ,14,456,"78,240"
Re-exports,Year 2006,84828000,7468000,"Ball or roller bearing (incl combined ball/roller bearings),excl 848210-5  ",SEYCHELLES                    ,14,16,"29,674"
Re-exports,Year 2006,84828000,7468000,"Ball or roller bearing (incl combined ball/roller bearings),excl 848210-5  ",SINGAPORE                     ,14,2,"30,789"
Re-exports,Year 2006,84828000,7468000,"Ball or roller bearing (incl combined ball/roller bearings),excl 848210-5  ",SOUTH AFRICA                  ,14,12,"96,494"
Re-exports,Year 2006,84829100,7469100,"Balls, needles and rollers                                                 ",MADAGASCAR                    ,14,166,"92,458"
Re-exports,Year 2006,84829900,7469900,"Parts of ball or roller bearings (excl. balls, needles and rollers)        ",FRANCE                        ,2,150,"14,889"
Re-exports,Year 2006,84829900,7469900,"Parts of ball or roller bearings (excl. balls, needles and rollers)        ",MADAGASCAR                    ,2,45,"32,800"
Re-exports,Year 2006,84829900,7469900,"Parts of ball or roller bearings (excl. balls, needles and rollers)        ",SOUTH AFRICA                  ,2,24,"4,669"
Re-exports,Year 2006,84831000,7481000,Transmission shafts (incl. cam and crank shafts) and cranks                ,MADAGASCAR                    ,2,9,"133,579"
Re-exports,Year 2006,84831000,7481000,Transmission shafts (incl. cam and crank shafts) and cranks                ,SOUTH AFRICA                  ,2,"1,000","105,172"
Re-exports,Year 2006,84831000,7481000,Transmission shafts (incl. cam and crank shafts) and cranks                ,UK                ,2,1,"30,979"
Re-exports,Year 2006,84831000,7481000,Transmission shafts (incl. cam and crank shafts) and cranks                ,USA                 ,2,2,"6,071"
Re-exports,Year 2006,84832000,7482100,"Bearing housings, incorporating ball or roller bearings                    ",GERMANY   ,14,4,"241,174"
Re-exports,Year 2006,84833000,7482200,"Bearing housing,not incorporating ball/roller bearing,plain shaft bearing  ",SWITZERLAND                   ,14,4,"25,000"
Re-exports,Year 2006,84833000,7482200,"Bearing housing,not incorporating ball/roller bearing,plain shaft bearing  ",USA                 ,14,1,"69,978"
Re-exports,Year 2006,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",CAMEROON                      ,14,1,"2,148"
Re-exports,Year 2006,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",MADAGASCAR                    ,14,3,"25,990"
Re-exports,Year 2006,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",SEYCHELLES                    ,14,1,"3,000"
Re-exports,Year 2006,84834000,7484000,"Gear,gearing,chain sprocket, gear boxes/speed changes                      ",SOUTH AFRICA                  ,14,10,"80,104"
Re-exports,Year 2006,84835000,7485000,Flywheels and pulleys (incl. pulley blocks)                                ,MADAGASCAR                    ,14,4,"23,861"
Re-exports,Year 2006,84835000,7485000,Flywheels and pulleys (incl. pulley blocks)                                ,MOZAMBIQUE                    ,14,1,"16,430"
Re-exports,Year 2006,84836000,7486000,Clutches and shaft couplings  (incl. universal joints)                     ,MADAGASCAR                    ,14,14,"1,385"
Re-exports,Year 2006,84836000,7486000,Clutches and shaft couplings  (incl. universal joints)                     ,MOZAMBIQUE                    ,14,3,"27,092"
Re-exports,Year 2006,84836000,7486000,Clutches and shaft couplings  (incl. universal joints)                     ,SEYCHELLES                    ,14,1,"87,000"
Re-exports,Year 2006,84836000,7486000,Clutches and shaft couplings  (incl. universal joints)                     ,UAE          ,14,1,"33,279"
Re-exports,Year 2006,84839000,7489000,"Parts of transmission shafts, cranks, bearing housings, gears, etc         ",JAPAN                         ,2,2,"3,380"
