Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,31121,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Culture,2020,2021,Planned,1016000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,31122,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Culture Officer,2020,2021,Planned,3382000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Culture Officer,2020,2021,Planned,2871000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Culture Officer,2020,2021,Planned,5261000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2020,2021,Planned,1471000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Arts Officer,2020,2021,Planned,678000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Arts Officer,2020,2021,Planned,1091000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Arts Officer,2020,2021,Planned,1833000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Arts Officer,2020,2021,Planned,5577000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Coordinator, CELPAC",2020,2021,Planned,437000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Coordinator, CELPAC ",2020,2021,Planned,342000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library and Animation Officer/Senior Library and Animation Officer,2020,2021,Planned,5367000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Film Classification Board",2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Secretary, Film Classification Board",2020,2021,Planned,508000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Projectionist ,2020,2021,Planned,354000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Projectionist,2020,2021,Planned,185000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Percussionist,2020,2021,Planned,363000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Enforcement Officer (Personal),2020,2021,Planned,203000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,1153000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2020,2021,Planned,6011000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2020,2021,Planned,435000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,10302000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,812000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2020,2021,Planned,381000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,2618000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator (Oriental language),2020,2021,Planned,355000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Theatre Manager,2020,2021,Planned,424000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Theatre Superintendent,2020,2021,Planned,205000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Public Address Operator (Personal),2020,2021,Planned,608000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technician Light/Sound (New),2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician Light/Sound (on roster),2020,2021,Planned,1987000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,452000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand,2020,2021,Planned,324000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver (Heavy Vehicles above 5 tons) (on roster-Day and Night),2020,2021,Planned,592000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver (on roster-Day and Night),2020,2021,Planned,3613000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver (on roster) (Personal),2020,2021,Planned,288000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2020,2021,Planned,489000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrician,2020,2021,Planned,424000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,576000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,3635000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Attendant/Senior Attendant (Arts and Culture),2020,2021,Planned,3834000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2020,2021,Planned,366000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2020,2021,Planned,578000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2020,2021,Planned,1194000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2020,2021,Planned,3252000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2020,2021,Planned,1520000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2020,2021,Planned,1000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Extra Assistance,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2020,2021,Planned,2340000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2020,2021,Planned,6450000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport ,2020,2021,Planned,6500000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2020,2021,Planned,1785000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Social Contributions,,2020,2021,Planned,1200000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110009,Goods and Services,Cost of Utilities,,,2020,2021,Planned,2795000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111002,Goods and Services,Fuel and Oil,,,2020,2021,Planned,1250000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111100,Goods and Services,Rent,,,2020,2021,Planned,17280000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21210,Goods and Services,Office Equipment and Furniture,,,2020,2021,Planned,200000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22010,Goods and Services,Office Expenses,,,2020,2021,Planned,730000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22020,Goods and Services,Maintenance,,,2020,2021,Planned,2315000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22030,Goods and Services,Cleaning Services,,,2020,2021,Planned,1525000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22040,Goods and Services,Security,,,2020,2021,Planned,1400000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22050,Goods and Services,Publications and Stationery,,,2020,2021,Planned,2495000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22060,Goods and Services,Fees,,,2020,2021,Planned,4425000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22070,Goods and Services,Studies and Surveys,Studies and Preliminary Project Preparation,Mauritius Symphony Orchestra,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22070,Goods and Services,Studies and Surveys,Studies and Preliminary Project Preparation,Lakaz Artis Project,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22070,Goods and Services,Studies and Surveys,Studies and Preliminary Project Preparation,National Centre for Performing Arts Project,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22090,Goods and Services,Other Goods and Services,,,2020,2021,Planned,20250000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22100,Grants,Extra-Budgetary Units ,Conservatoire de Musique Fran�ois Mitterrand Trust Fund ,,2020,2021,Planned,20627000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22120,Grants,Extra-Budgetary Units ,Malcolm De Chazal Trust Fund ,,2020,2021,Planned,1160000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22130001,Grants,Extra-Budgetary Units ,Mauritius Council of Registered Librarians,,2020,2021,Planned,60000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22900,Grants,Extra-Budgetary Units ,Mauritius Film Development Corporation,,2020,2021,Planned,17600000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313009,Grants,Extra-Budgetary Units ,Mauritius Society of Authors,,2020,2021,Planned,2200000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313031,Grants,Extra-Budgetary Units ,National Art Gallery,,2020,2021,Planned,6600000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313033,Grants,Extra-Budgetary Units ,President's Fund for Creative Writing(English),,2020,2021,Planned,200000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313036,Grants,Extra-Budgetary Units ,Professor Basdeo Bissoondoyal Trust Fund ,,2020,2021,Planned,1120000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313044,Grants,Extra-Budgetary Units ,Ramayana Centre,,2020,2021,Planned,750000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313052,Grants,Extra-Budgetary Units ,Islamic Cultural Centre for Hadjj Organisation,,2020,2021,Planned,1900000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313072,Grants,Extra-Budgetary Units ,Nelson Mandela Centre for African Culture Trust Fund,,2020,2021,Planned,8800000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313074,Grants,Extra-Budgetary Units ,Islamic Cultural Centre Trust Fund,,2020,2021,Planned,7560000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313078,Grants,Extra-Budgetary Units ,Mauritius Marathi Cultural Centre Trust,,2020,2021,Planned,3860000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313100,Grants,Extra-Budgetary Units ,Mauritius Telugu Cultural Centre Trust,,2020,2021,Planned,3860000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313101,Grants,Extra-Budgetary Units ,Mauritius Tamil Cultural Centre Trust,,2020,2021,Planned,3860000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313102,Grants,Extra-Budgetary Units ,Mauritian Cultural Centre Trust,,2020,2021,Planned,300000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313103,Grants,Extra-Budgetary Units ,Speaking Unions ,,2020,2021,Planned,16960000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28211026,Other Expense,Transfers to non-profit Institutions,Socio-Cultural Organisations,,2020,2021,Planned,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,Scheme for Concerts,2020,2021,Planned,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,Scheme for Development of Performance Arts Groups,2020,2021,Planned,1200000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,International Development Grant Scheme for Performing Artists ,2020,2021,Planned,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,Scheme for rental of Hall for Drama,2020,2021,Planned,500000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212014,Other Expense,Transfers to Households,Financial Assistance to Artists,Other support to Artists ,2020,2021,Planned,3800000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323009,Grants,Extra-Budgetary Units,Conservatoire de Musique Fran�ois Mitterrand Trust Fund ,,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323036,Grants,Extra-Budgetary Units,Mauritius Film Development Corporation,,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323044,Grants,Extra-Budgetary Units,Mauritius Society of Authors,,2020,2021,Planned,400000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323052,Grants,Extra-Budgetary Units,National Art Gallery,,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112017,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Cultural Complex/Buildings - Espace Artistique on Public Beaches,,2020,2021,Planned,500000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112038,Acquisition of Non-Financial Assets,Non-Residential Buildings,Setting up of Galerie d'Arts Nationale,,2020,2021,Planned,5000000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112417,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Cultural Complex/Buildings, New Offices -  Old Prison Building,2020,2021,Planned,100000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112417,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Cultural Complex/Buildings,Centres de Lecture Publique et dﾒAnimation Culturelle (CELPAC),2020,2021,Planned,500000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112417,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Cultural Complex/Buildings,Espace Artistique at La Citadelle,2020,2021,Planned,1500000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112420,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Theatres ,,2020,2021,Planned,1000000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122799,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Upgrading of Other Machinery and Equipment,,2020,2021,Planned,100000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2020,2021,Planned,500000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Equipment for Centre de Formation Artistique,2020,2021,Planned,100000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Machinery for Public Address System,2020,2021,Planned,200000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Equipment for Film Classification Board,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Photocopier - Heavy Duty,2020,2021,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,Equipment for Theatres,2020,2021,Planned,1000000.00
,,,,,,,,,,,
,,,,,,,,,,,
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, National Archives",2017,2018,Estimates,0.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, National Archives",2017,2018,Estimates,490000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Archives Officer,2017,2018,Estimates,554000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Archives Officer,2017,2018,Estimates,460000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Archives Officer/Senior Archives Officer,2017,2018,Estimates,3707000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Archivist,2017,2018,Estimates,439000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Conservator,2017,2018,Estimates,472000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Conservation Assistant,2017,2018,Estimates,506000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Record Manager,2017,2018,Estimates,482000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2017,2018,Estimates,545000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,132000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,584000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,466000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,461000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,390000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,217000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Audio Visual Technician (Operations),2017,2018,Estimates,195000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2017,2018,Estimates,1512000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Reprographic Operator (Archives),2017,2018,Estimates,469000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,197000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,288000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,770000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,218000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2017,2018,Estimates,68000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,245000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2017,2018,Estimates,75000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,660000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in Lieu of Leave,,2017,2018,Estimates,300000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,1170000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,1080000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,65000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,190000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,680000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,75000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,22030,Goods and Services,Rent ,,,2017,2018,Estimates,4535000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,150000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,155000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,85000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,300000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,22090,Goods and Services,Security ,,,2017,2018,Estimates,710000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,205000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,300000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,Intercontinental Slavery Museum,,2017,2018,Estimates,2000000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,Maroonage Museum,,2017,2018,Estimates,1000000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22900099,Goods and Services,Other Goods and Services,Miscellaneous Expenses - Conservation and Preservation of Records,,2017,2018,Estimates,570000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22900922,Goods and Services,Other Goods and Services,Conferences /Seminars/Workshops,International Conference on Indentured Labourer,2017,2018,Estimates,2000000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,22900922,Goods and Services,Other Goods and Services,Conferences /Seminars/Workshops,Conference on International Scientific Committee Slave Route Project,2017,2018,Estimates,2000000.00
, Preservation and Promotion of Heritage,Recurrent Expenditure,22900922,Goods and Services,Other Goods and Services,Conferences /Seminars/Workshops,Conference on UNESCO Roundtable of Ministers,2017,2018,Estimates,750000.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22900922,Goods and Services,Other Goods and Services,Conferences /Seminars/Workshops,13th  Session of the Intergovernmental Committee on Intangible Cultural Heritage of UNESCO,2017,2018,Estimates,0.00
M of Arts and Culture, Preservation and Promotion of Heritage,Recurrent Expenditure,22900922,Goods and Services,Other Goods and Services,Conferences /Seminars/Workshops,Archives week including a Workshop on Inscription of Records on Slavery on Memory of World Heritage,2017,2018,Estimates,0.00
