Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",GENERAL,Capital Expenditure,31132107,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Environment Impact Assessment Licensing Project,,2020,2021,Planned,1000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Environment,2020,2021,Planned,1320000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Environment,2020,2021,Planned,2136000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Environment Officer,2020,2021,Planned,5818000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Environment Officer/Senior Environment Officer,2020,2021,Planned,24770000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,581000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,628000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,1078000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,1410000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,845000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,1534000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,1972000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Resource Centre Attendant,2020,2021,Planned,158000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2020,2021,Planned,525000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110003,Compensation of Employees,Personal Emoluments,Extra Remuneration,,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,2100000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2020,2021,Planned,2300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,3600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,5100000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,700000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,125000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,1200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2020,2021,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,120000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,3200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22120007,Goods and Services,Fees,Fees for Training,,2020,2021,Planned,3770000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22120008,Goods and Services,Fees,Fees to Consultants (Financed by Grant from International Organisations) ,,2020,2021,Planned,6216000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22900099,Goods and Services,Other Goods and Services,Miscellaneous Expenses,,2020,2021,Planned,4634000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Recurrent Expenditure,22900903,Goods and Services,Other Goods and Services,Awareness Campaign,,2020,2021,Planned,4000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2020,2021,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2020,2021,Planned,1000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Environmental Protection and Conservation,Capital Expenditure,31410402,Acquisition of Non-Financial Assets,Non-Produced Assets,Improvement/Upgrading/ Rehabilitation of Beaches,,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Project Manager,2020,2021,Planned,845000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Project Manager,2020,2021,Planned,493000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Project Officer,2020,2021,Planned,749000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Scientific Officer (Environment),2020,2021,Planned,789000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Scientific Officer (Environment) ,2020,2021,Planned,586000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Scientific Officer (Environment),2020,2021,Planned,6864000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Inspector,2020,2021,Planned,572000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector,2020,2021,Planned,1739000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector,2020,2021,Planned,2873000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Laboratory Auxilliary ,2020,2021,Planned,277000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Laboratory Auxilliary,2020,2021,Planned,1764000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Driver, Mechanical Unit",2020,2021,Planned,4234000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand ,2020,2021,Planned,15685000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mason,2020,2021,Planned,8510000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2020,2021,Planned,1647000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Cabinet Maker,2020,2021,Planned,713000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Welder,2020,2021,Planned,1121000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Painter,2020,2021,Planned,1394000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Assistant,2020,2021,Planned,575000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,5675000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker (Special Class),2020,2021,Planned,4666000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2020,2021,Planned,1313000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Helper (Ex SPI),2020,2021,Planned,177000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tradesman's Assistant,2020,2021,Planned,559000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2020,2021,Planned,1180000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2020,2021,Planned,8514000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General  Worker,2020,2021,Planned,62586000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2020,2021,Planned,3500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,3600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,9500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2020,2021,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,17500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,2400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,2400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,2400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2020,2021,Planned,65000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,150000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22060010,Goods and Services,Maintenance,Grounds,,2020,2021,Planned,5000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22060011,Goods and Services,Maintenance,Rivers/Canals,,2020,2021,Planned,2000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,160000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22090,Goods and Services,Security,,,2020,2021,Planned,2570000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,275000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,480000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22130,Goods and Services,Studies and Surveys ,,,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,,,2020,2021,Planned,1700000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22900001,Goods and Services,Other Goods and Services,Uniforms,,2020,2021,Planned,3300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Recurrent Expenditure,22900099,Goods and Services,Other Goods and Services,Miscellaneous Expenses (Flower Mauritius Competition),,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31112401,Acquisitions of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2020,2021,Planned,1000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31113425,Acquisitions of Non-Financial Assets,Other Structures,Embellishment of Infrastructural Works,,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31121801,Acquisitions of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31122404,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,Upgrading of Laboratory Equipment,,2020,2021,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31122802,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2020,2021,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31122804,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Laboratory Equipment  for National Environmental Laboratory,,2020,2021,Planned,6000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31122999,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2020,2021,Planned,500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31133,Acquisitions of Non-Financial Assets,"Furniture, Fixtures and Fittings",,,2020,2021,Planned,200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31410402,Acquisitions of Non-Financial Assets,Non-Produced Assets,Improvement/Upgrading/ Rehabilitation of Rivers,,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)","Monitoring, Uplifting and Embellishment of the Environment",Capital Expenditure,31410403,Acquisitions of Non-Financial Assets,Non-Produced Assets,Improvement/Upgrading/ Rehabilitation of Public and Other Sites,,2020,2021,Planned,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Environment Officer,2020,2021,Planned,1784000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Environment Officer/Senior Environment Officer,2020,2021,Planned,6314000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Environment Enforcement Officer,2020,2021,Planned,255000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,207000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2020,2021,Planned,20000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,130000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,725000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,950000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,5000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,110000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,1300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,55000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Sustainable Development and Climate Change,Capital Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,45000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Solid & Hazardous Waste and Beach Management,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2020,2021,Planned,1032000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",Solid & Hazardous Waste and Beach Management,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2020,2021,Planned,600000.00
