Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22100,Compensation of Employees,Goods and Services,Publications and Stationery,,2019,2020,Planned,90000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22900,Compensation of Employees,Goods and Services,Other Goods and Services,,2019,2020,Planned,8225000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,Minister,,2020,2021,Planned,2400000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Secretary for Public Service,2020,2021,Planned,1968000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2020,2021,Planned,1464000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2020,2021,Planned,862000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2020,2021,Planned,800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2020,2021,Planned,668000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2020,2021,Planned,1016000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2020,2021,Planned,294000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2020,2021,Planned,800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2020,2021,Planned,697000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/ Senior Procurement and Supply Officer,2020,2021,Planned,456000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2020,2021,Planned,550000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer,2020,2021,Planned,228000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,517000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2020,2021,Planned,5006000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,6953000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,1360000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,616000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,354000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2020,2021,Planned,180000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,1156000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2020,2021,Planned,350000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2020,2021,Planned,2100000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Basic Salary,Extra Assistance,2020,2021,Planned,1600000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2020,2021,Planned,1300000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2020,2021,Planned,2360000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Basic Salary,Service to Mauritius Programme,2020,2021,Planned,0.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111001,Compensation of Employees,Personal Emoluments,Other Staff Costs,Wages,2020,2021,Planned,240000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport,2020,2021,Planned,2800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2020,2021,Planned,1000000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Other Staff Costs,Staff Welfare,2020,2021,Planned,10000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,400000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,6330000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,300000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,27700000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2020,2021,Planned,900000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,800000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,825000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,625000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22080,Goods and Services,Security,,,2020,2021,Planned,525000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,860000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,,,2020,2021,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,630000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31132401,Capital Expenditure,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,2020,2021,Planned,16000000.00
Ministry of Civil Service and Administrative Reforms,General,Capital Expenditure,31133,Capital Expenditure,Acquisition of Non-Financial Assets,"Furniture,fixtures and fittings",,2020,2021,Planned,0.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2020,2021,Planned,1032000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2020,2021,Planned,429000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2020,2021,Planned,3057000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,2465000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,1303000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,188000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2020,2021,Planned,393000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,"Director, Public Sector Business Transformation Bureau (formerly Director, Public Sector Re-engineering Bureau)",2020,2021,Planned,1428000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,"Assistant Director, Public Sector Business Transformation  Bureau (formerly Assistant Director, Public Sector Re-engineering Bureau)",2020,2021,Planned,830000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Management Analyst/Senior Management Analyst,2020,2021,Planned,1928000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Salary Compensation ,2020,2021,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Allowances,2020,2021,Planned,275000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,Cash in lieu of Leave,2020,2021,Planned,500000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Public Sector Business Transformation Bureau,End-of-year Bonus,2020,2021,Planned,1200000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Travelling and Transport,2020,2021,Planned,750000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Overtime,2020,2021,Planned,50000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Public Sector Business Transformation Bureau,Staff Welfare,2020,2021,Planned,5000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,175000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,100000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,160000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,125000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,125000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,450000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,2600000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,,,2020,2021,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,7082000.00
Ministry of Civil Service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2020,2021,Planned,350000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2020,2021,Planned,1104000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2020,2021,Planned,342000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,581000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,1181000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2020,2021,Planned,2801000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,490000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,359000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Library and Documentation Officer,2020,2021,Planned,581000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library and Documentation Officer,2020,2021,Planned,427000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library Clerk,2020,2021,Planned,364000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,1385000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation,2020,2021,Planned,175000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2020,2021,Planned,275000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2020,2021,Planned,425000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2020,2021,Planned,780000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,950000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,10000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,140000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,180000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,75000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,120000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,885000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,21500000.00
Ministry of Civil Service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,670000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Human Resource Management",2020,2021,Planned,1104000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Human Resource Management",2020,2021,Planned,892000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2020,2021,Planned,1032000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Human Resources",2020,2021,Planned,42868000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Human Resources",2020,2021,Planned,62321000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Human Resource Executive,2020,2021,Planned,23390000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Human Resource Executive,2020,2021,Planned,94994000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Human Resource Management Officer (Personal),2020,2021,Planned,3178000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,5476000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,18278000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,19218000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,4596000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2020,2021,Planned,869000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,3787000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,2150000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,4512000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation ,2020,2021,Planned,3700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2020,2021,Planned,2700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2020,2021,Planned,14900000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2020,2021,Planned,23900000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Other Staff Costs,Travelling and Transport,2020,2021,Planned,6500000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Other Staff Costs,Overtime,2020,2021,Planned,800000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Other Staff Costs,Staff Welfare,2020,2021,Planned,30000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,3600000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,275000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,600000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,2725000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,1665000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,700000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic,,,2020,2021,Planned,200000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,140000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,26313075,Grants,Extra-Budgetary Units,Public Officers' Welfare Council,,2020,2021,Planned,3400000.00
Ministry of Civil Service and Administrative Reforms,Human Resource Management in the Civil Service,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment for Electronic Attendance System,,2020,2021,Planned,5000000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Safety and Health Unit",2020,2021,Planned,789000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Director, Safety and Health Unit",2020,2021,Planned,677000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Safety and Health Officer ,2020,2021,Planned,3038000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Safety and Health Officer/ Senior Safety and Health Officer,2020,2021,Planned,10561000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,589000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,819000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,167000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Salary Compensation ,2020,2021,Planned,270000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,Allowances,2020,2021,Planned,700000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,Cash in lieu of Leave,2020,2021,Planned,500000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,End-of-year Bonus,2020,2021,Planned,1400000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,1500000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,60000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,10000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,240000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22040,Compensation of Employees,Goods and Services,Office Equipment and  Furniture,,2020,2021,Planned,150000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22050,Compensation of Employees,Goods and Services,Office Expenses,,2020,2021,Planned,50000.00
Ministry of Civil Service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22060,Compensation of Employees,Goods and Services,Maintenance,,2020,2021,Planned,65000.00
