Year,Cargo Type,Status,Item,Quantity,,,,,,,,
1996,Bulk Cargo,Export,Molasses,97963,,,,,,,,
1997,Bulk Cargo,Export,Molasses,112043,,,,,,,,
1998,Bulk Cargo,Export,Molasses,153284,,,,,,,,
1999,Bulk Cargo,Export,Molasses,107234,,,,,,,,
2000,Bulk Cargo,Export,Molasses,88711,,,,,,,,
2001,Bulk Cargo,Export,Molasses,151440,,,,,,,,
2002,Bulk Cargo,Export,Molasses,103105,,,,,,,,
2003,Bulk Cargo,Export,Molasses,96775,,,,,,,,
2004,Bulk Cargo,Export,Molasses,124650,,,,,,,,
2005,Bulk Cargo,Export,Molasses,110875,,,,,,,,
2006,Bulk Cargo,Export,Molasses,72383,,,,,,,,
2007,Bulk Cargo,Export,Molasses,40885,,,,,,,,
2008,Bulk Cargo,Export,Molasses,75219,,,,,,,,
2009,Bulk Cargo,Export,Molasses,115744,,,,,,,,
2010,Bulk Cargo,Export,Molasses,122227,,,,,,,,
2011,Bulk Cargo,Export,Molasses,70746,,,,,,,,
2012,Bulk Cargo,Export,Molasses,116566,,,,,,,,
2013,Bulk Cargo,Export,Molasses,62773,,,,,,,,
2014,Bulk Cargo,Export,Molasses,45564,,,,,,,,
2015,Bulk Cargo,Export,Molasses,36106,,,,,,,,
2016,Bulk Cargo,Export,Molasses,36837,,,,,,,,
2017,Bulk Cargo,Export,Molasses,0,,,,,,,,
1974,Bulk Cargo,Export,Bunker Pipe-line,70601,,,,,,,,
1975,Bulk Cargo,Export,Bunker Pipe-line,52422,,,,,,,,
1976,Bulk Cargo,Export,Bunker Pipe-line,33052,,,,,,,,
1977,Bulk Cargo,Export,Bunker Pipe-line,27848,,,,,,,,
1978,Bulk Cargo,Export,Bunker Pipe-line,44399,,,,,,,,
1979,Bulk Cargo,Export,Bunker Pipe-line,35684,,,,,,,,
1980,Bulk Cargo,Export,Bunker Pipe-line,39209,,,,,,,,
1981,Bulk Cargo,Export,Bunker Pipe-line,18657,,,,,,,,
1982,Bulk Cargo,Export,Bunker Pipe-line,28084,,,,,,,,
1983,Bulk Cargo,Export,Bunker Pipe-line,31419,,,,,,,,
1984,Bulk Cargo,Export,Bunker Pipe-line,32774,,,,,,,,
1985,Bulk Cargo,Export,Bunker Pipe-line,44590,,,,,,,,
1986,Bulk Cargo,Export,Bunker Pipe-line,56392,,,,,,,,
1987,Bulk Cargo,Export,Bunker Pipe-line,60973,,,,,,,,
1988,Bulk Cargo,Export,Bunker Pipe-line,63212,,,,,,,,
1989,Bulk Cargo,Export,Bunker Pipe-line,60273,,,,,,,,
1990,Bulk Cargo,Export,Bunker Pipe-line,52540,,,,,,,,
1991,Bulk Cargo,Export,Bunker Pipe-line,54620,,,,,,,,
1992,Bulk Cargo,Export,Bunker Pipe-line,55468,,,,,,,,
1993,Bulk Cargo,Export,Bunker Pipe-line,51798,,,,,,,,
1994,Bulk Cargo,Export,Bunker Pipe-line,50601,,,,,,,,
1995,Bulk Cargo,Export,Bunker Pipe-line,52296,,,,,,,,
1996,Bulk Cargo,Export,Bunker Pipe-line,57735,,,,,,,,
1997,Bulk Cargo,Export,Bunker Pipe-line,51923,,,,,,,,
1998,Bulk Cargo,Export,Bunker Pipe-line,86295,,,,,,,,
1999,Bulk Cargo,Export,Bunker Pipe-line,81523,,,,,,,,
2000,Bulk Cargo,Export,Bunker Pipe-line,124671,,,,,,,,
2001,Bulk Cargo,Export,Bunker Pipe-line,144748,,,,,,,,
2002,Bulk Cargo,Export,Bunker Pipe-line,122002,,,,,,,,
2003,Bulk Cargo,Export,Bunker Pipe-line,98611,,,,,,,,
2004,Bulk Cargo,Export,Bunker Pipe-line,98625,,,,,,,,
2005,Bulk Cargo,Export,Bunker Pipe-line,111205,,,,,,,,
2006,Bulk Cargo,Export,Bunker Pipe-line,128812,,,,,,,,
2007,Bulk Cargo,Export,Bunker Pipe-line,109820,,,,,,,,
2008,Bulk Cargo,Export,Bunker Pipe-line,133303,,,,,,,,
2009,Bulk Cargo,Export,Bunker Pipe-line,155840,,,,,,,,
2010,Bulk Cargo,Export,Bunker Pipe-line,136600,,,,,,,,
2011,Bulk Cargo,Export,Bunker Pipe-line,126352,,,,,,,,
2012,Bulk Cargo,Export,Bunker Pipe-line,130732,,,,,,,,
2013,Bulk Cargo,Export,Bunker Pipe-line,125871,,,,,,,,
2014,Bulk Cargo,Export,Bunker Pipe-line,150566,,,,,,,,
2015,Bulk Cargo,Export,Bunker Pipe-line,139873,,,,,,,,
2016,Bulk Cargo,Export,Bunker Pipe-line,118116,,,,,,,,
2017,Bulk Cargo,Export,Bunker Pipe-line,113918,,,,,,,,
1974,Bulk Cargo,Export,Bunker Barge,49243,,,,,,,,
1975,Bulk Cargo,Export,Bunker Barge,37396,,,,,,,,
1976,Bulk Cargo,Export,Bunker Barge,18751,,,,,,,,
1977,Bulk Cargo,Export,Bunker Barge,38767,,,,,,,,
1978,Bulk Cargo,Export,Bunker Barge,16913,,,,,,,,
1979,Bulk Cargo,Export,Bunker Barge,32347,,,,,,,,
1980,Bulk Cargo,Export,Bunker Barge,16619,,,,,,,,
1981,Bulk Cargo,Export,Bunker Barge,8444,,,,,,,,
1982,Bulk Cargo,Export,Bunker Barge,12088,,,,,,,,
1983,Bulk Cargo,Export,Bunker Barge,9974,,,,,,,,
1984,Bulk Cargo,Export,Bunker Barge,14065,,,,,,,,
1985,Bulk Cargo,Export,Bunker Barge,10882,,,,,,,,
1986,Bulk Cargo,Export,Bunker Barge,24766,,,,,,,,
1987,Bulk Cargo,Export,Bunker Barge,29764,,,,,,,,
1988,Bulk Cargo,Export,Bunker Barge,16638,,,,,,,,
1989,Bulk Cargo,Export,Bunker Barge,10895,,,,,,,,
1990,Bulk Cargo,Export,Bunker Barge,17805,,,,,,,,
1991,Bulk Cargo,Export,Bunker Barge,14074,,,,,,,,
1992,Bulk Cargo,Export,Bunker Barge,26972,,,,,,,,
1993,Bulk Cargo,Export,Bunker Barge,25401,,,,,,,,
1994,Bulk Cargo,Export,Bunker Barge,27077,,,,,,,,
1995,Bulk Cargo,Export,Bunker Barge,31511,,,,,,,,
1996,Bulk Cargo,Export,Bunker Barge,32186,,,,,,,,
1997,Bulk Cargo,Export,Bunker Barge,9296,,,,,,,,
1998,Bulk Cargo,Export,Bunker Barge,37845,,,,,,,,
1999,Bulk Cargo,Export,Bunker Barge,51098,,,,,,,,
2000,Bulk Cargo,Export,Bunker Barge,68530,,,,,,,,
2001,Bulk Cargo,Export,Bunker Barge,55144,,,,,,,,
2002,Bulk Cargo,Export,Bunker Barge,30346,,,,,,,,
2003,Bulk Cargo,Export,Bunker Barge,31068,,,,,,,,
2004,Bulk Cargo,Export,Bunker Barge,46455,,,,,,,,
2005,Bulk Cargo,Export,Bunker Barge,51160,,,,,,,,
2006,Bulk Cargo,Export,Bunker Barge,47569,,,,,,,,
2007,Bulk Cargo,Export,Bunker Barge,61357,,,,,,,,
2008,Bulk Cargo,Export,Bunker Barge,66088,,,,,,,,
2009,Bulk Cargo,Export,Bunker Barge,65824,,,,,,,,
2010,Bulk Cargo,Export,Bunker Barge,92543,,,,,,,,
2011,Bulk Cargo,Export,Bunker Barge,141861,,,,,,,,
2012,Bulk Cargo,Export,Bunker Barge,152912,,,,,,,,
2013,Bulk Cargo,Export,Bunker Barge,143453,,,,,,,,
2014,Bulk Cargo,Export,Bunker Barge,140999,,,,,,,,
2015,Bulk Cargo,Export,Bunker Barge,144411,,,,,,,,
2016,Bulk Cargo,Export,Bunker Barge,218798,,,,,,,,
2017,Bulk Cargo,Export,Bunker Barge,355882,,,,,,,,
1974,Bulk Cargo,Export,White Oil,0,,,,,,,,
1975,Bulk Cargo,Export,White Oil,0,,,,,,,,
1976,Bulk Cargo,Export,White Oil,0,,,,,,,,
1977,Bulk Cargo,Export,White Oil,0,,,,,,,,
1978,Bulk Cargo,Export,White Oil,0,,,,,,,,
1979,Bulk Cargo,Export,White Oil,0,,,,,,,,
1980,Bulk Cargo,Export,White Oil,0,,,,,,,,
1981,Bulk Cargo,Export,White Oil,0,,,,,,,,
1982,Bulk Cargo,Export,White Oil,0,,,,,,,,
1983,Bulk Cargo,Export,White Oil,0,,,,,,,,
1984,Bulk Cargo,Export,White Oil,0,,,,,,,,
1985,Bulk Cargo,Export,White Oil,0,,,,,,,,
1986,Bulk Cargo,Export,White Oil,0,,,,,,,,
1987,Bulk Cargo,Export,White Oil,0,,,,,,,,
1988,Bulk Cargo,Export,White Oil,0,,,,,,,,
1989,Bulk Cargo,Export,White Oil,0,,,,,,,,
1990,Bulk Cargo,Export,White Oil,0,,,,,,,,
1991,Bulk Cargo,Export,White Oil,0,,,,,,,,
1992,Bulk Cargo,Export,White Oil,0,,,,,,,,
1993,Bulk Cargo,Export,White Oil,0,,,,,,,,
1994,Bulk Cargo,Export,White Oil,0,,,,,,,,
1995,Bulk Cargo,Export,White Oil,0,,,,,,,,
1996,Bulk Cargo,Export,White Oil,0,,,,,,,,
1997,Bulk Cargo,Export,White Oil,0,,,,,,,,
1998,Bulk Cargo,Export,White Oil,0,,,,,,,,
1999,Bulk Cargo,Export,White Oil,0,,,,,,,,
2000,Bulk Cargo,Export,White Oil,0,,,,,,,,
2001,Bulk Cargo,Export,White Oil,0,,,,,,,,
2002,Bulk Cargo,Export,White Oil,0,,,,,,,,
2003,Bulk Cargo,Export,White Oil,0,,,,,,,,
2004,Bulk Cargo,Export,White Oil,0,,,,,,,,
2005,Bulk Cargo,Export,White Oil,0,,,,,,,,
2006,Bulk Cargo,Export,White Oil,6358,,,,,,,,
2007,Bulk Cargo,Export,White Oil,5600,,,,,,,,
2008,Bulk Cargo,Export,White Oil,6000,,,,,,,,
2009,Bulk Cargo,Export,White Oil,0,,,,,,,,
2010,Bulk Cargo,Export,White Oil,0,,,,,,,,
2011,Bulk Cargo,Export,White Oil,0,,,,,,,,
2012,Bulk Cargo,Export,White Oil,2001,,,,,,,,
2013,Bulk Cargo,Export,White Oil,3150,,,,,,,,
2014,Bulk Cargo,Export,White Oil,0,,,,,,,,
2015,Bulk Cargo,Export,White Oil,0,,,,,,,,
2016,Bulk Cargo,Export,White Oil,0,,,,,,,,
2017,Bulk Cargo,Export,White Oil,4587,,,,,,,,
1974,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1975,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1976,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1977,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1978,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1979,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1980,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1981,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1982,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1983,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1984,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1985,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1986,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1987,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1988,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1989,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1990,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1991,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1992,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1993,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1994,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1995,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1996,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1997,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1998,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
1999,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2000,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2001,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2002,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2003,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2004,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2005,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2006,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),3182,,,,,,,,
2007,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),7405,,,,,,,,
2008,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),4887,,,,,,,,
2009,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2010,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2011,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2012,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2013,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),0,,,,,,,,
2014,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),6781,,,,,,,,
2015,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),11043,,,,,,,,
2016,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),9389,,,,,,,,
2017,Bulk Cargo,Export,Ethanol (Raw Methyl Alcohol),5406,,,,,,,,
1974,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1975,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1976,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1977,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1978,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1979,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1980,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1981,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1982,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1983,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1984,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1985,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1986,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1987,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1988,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1989,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1990,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1991,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1992,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1993,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1994,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1995,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1996,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1997,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1998,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1999,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2000,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2001,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2002,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2003,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2004,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2005,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2006,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2007,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2008,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2009,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2010,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2011,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2012,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2013,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2014,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2015,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
2016,Bulk Cargo,Export,White Oil for Transhipment,6750,,,,,,,,
2017,Bulk Cargo,Export,White Oil for Transhipment,0,,,,,,,,
1974,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1975,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1976,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1977,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1978,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1979,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1980,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1981,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1982,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1983,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1984,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1985,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1986,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1987,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1988,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1989,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1990,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1991,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1992,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1993,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1994,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1995,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1996,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1997,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1998,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1999,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2000,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2001,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2002,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2003,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2004,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2005,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2006,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2007,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2008,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2009,Bulk Cargo,Export,Black Oil,10716,,,,,,,,
2010,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2011,Bulk Cargo,Export,Black Oil,700,,,,,,,,
2012,Bulk Cargo,Export,Black Oil,2400,,,,,,,,
2013,Bulk Cargo,Export,Black Oil,2240,,,,,,,,
2014,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2015,Bulk Cargo,Export,Black Oil,0,,,,,,,,
2016,Bulk Cargo,Export,Black Oil,4900,,,,,,,,
2017,Bulk Cargo,Export,Black Oil,0,,,,,,,,
1974,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1975,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1976,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1977,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1978,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1979,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1980,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1981,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1982,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1983,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1984,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1985,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1986,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1987,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1988,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1989,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1990,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1991,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1992,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1993,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1994,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1995,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1996,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1997,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1998,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1999,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2000,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2001,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2002,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2003,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2004,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2005,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2006,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2007,Bulk Cargo,Export,Aggregates/Bulders,27881,,,,,,,,
2008,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2009,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2010,Bulk Cargo,Export,Aggregates/Bulders,12247,,,,,,,,
2011,Bulk Cargo,Export,Aggregates/Bulders,26561,,,,,,,,
2012,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2013,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2014,Bulk Cargo,Export,Aggregates/Bulders,27989,,,,,,,,
2015,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
2016,Bulk Cargo,Export,Aggregates/Bulders,14077,,,,,,,,
2017,Bulk Cargo,Export,Aggregates/Bulders,0,,,,,,,,
1974,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1975,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1976,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1977,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1978,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1979,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1980,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1981,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1982,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1983,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1984,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1985,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1986,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1987,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1988,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1989,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1990,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1991,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1992,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1993,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1994,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1995,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1996,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1997,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1998,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
1999,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2000,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2001,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2002,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2003,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2004,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2005,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2006,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2007,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2008,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2009,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2010,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2011,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2012,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2013,Bulk Cargo,Export,Liquefied Petroleum Gas,0,,,,,,,,
2014,Bulk Cargo,Export,Liquefied Petroleum Gas,4961,,,,,,,,
2015,Bulk Cargo,Export,Liquefied Petroleum Gas,29942,,,,,,,,
2016,Bulk Cargo,Export,Liquefied Petroleum Gas,92735,,,,,,,,
2017,Bulk Cargo,Export,Liquefied Petroleum Gas,88649,,,,,,,,
1974,Bulk Cargo,Export,Maize,0,,,,,,,,
1975,Bulk Cargo,Export,Maize,0,,,,,,,,
1976,Bulk Cargo,Export,Maize,0,,,,,,,,
1977,Bulk Cargo,Export,Maize,0,,,,,,,,
1978,Bulk Cargo,Export,Maize,0,,,,,,,,
1979,Bulk Cargo,Export,Maize,0,,,,,,,,
1980,Bulk Cargo,Export,Maize,0,,,,,,,,
1981,Bulk Cargo,Export,Maize,0,,,,,,,,
1982,Bulk Cargo,Export,Maize,0,,,,,,,,
1983,Bulk Cargo,Export,Maize,0,,,,,,,,
1984,Bulk Cargo,Export,Maize,0,,,,,,,,
1985,Bulk Cargo,Export,Maize,0,,,,,,,,
1986,Bulk Cargo,Export,Maize,5402,,,,,,,,
1987,Bulk Cargo,Export,Maize,5105,,,,,,,,
1988,Bulk Cargo,Export,Maize,2884,,,,,,,,
1989,Bulk Cargo,Export,Maize,1495,,,,,,,,
1990,Bulk Cargo,Export,Maize,0,,,,,,,,
1991,Bulk Cargo,Export,Maize,0,,,,,,,,
1992,Bulk Cargo,Export,Maize,503,,,,,,,,
1993,Bulk Cargo,Export,Maize,600,,,,,,,,
1994,Bulk Cargo,Export,Maize,0,,,,,,,,
