island,district,area,area_type,type,electricity_type,available,not_available
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,468
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Occupied housing units,Other sources,0,470
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Households,CEB,469,2
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Households,Photovoltaic,2,469
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Households,Other sources,0,471
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Population,CEB,1637,11
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Population,Photovoltaic,6,1642
Mauritius,Grand Port District,Petit Bel Air VCA,Wholly Rural,Population,Other sources,0,1648
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Occupied housing units,CEB,2790,7
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Occupied housing units,Photovoltaic,5,2792
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Occupied housing units,Other sources,0,2797
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Households,CEB,3002,7
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Households,Photovoltaic,5,3004
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Households,Other sources,0,3009
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Population,CEB,9896,18
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Population,Photovoltaic,29,9885
Mauritius,Grand Port District,Plaine Magnien VCA,Wholly Rural,Population,Other sources,0,9914
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Occupied housing units,CEB,890,1
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,889
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Occupied housing units,Other sources,0,891
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Households,CEB,930,1
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Households,Photovoltaic,2,929
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Households,Other sources,0,931
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Population,CEB,3127,1
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Population,Photovoltaic,10,3118
Mauritius,Grand Port District,Riviere des Creoles VCA,Wholly Rural,Population,Other sources,0,3128
Mauritius,Grand Port District,Riv. du Poste VCA_East(West in Sav),Wholly Rural,Occupied housing units,CEB,358,0
Mauritius,Grand Port District,Riv. du Poste VCA_East(West in Sav),Wholly Rural,Occupied housing units,Photovoltaic,1,357
Mauritius,Grand Port District,Riv. du Poste VCA_East(West in Sav),Wholly Rural,Occupied housing units,Other sources,0,358
Mauritius,Grand Port District,Riv. du Poste VCA_East(West in Sav),Wholly Rural,Households,CEB,371,0
Mauritius,Grand Port District,Riv. du Poste VCA_East(West in Sav),Wholly Rural,Households,Photovoltaic,1,370
Mauritius,Grand Port District,Riv. du Poste VCA_East(West in Sav),Wholly Rural,Households,Other sources,0,371
Mauritius,Grand Port District,Riv. du Poste VCA_East(West in Sav),Wholly Rural,Population,CEB,1234,0
Mauritius,Grand Port District,Riv. du Poste VCA_East(West in Sav),Wholly Rural,Population,Photovoltaic,4,1230
Mauritius,Grand Port District,Riv. du Poste VCA_East(West in Sav),Wholly Rural,Population,Other sources,0,1234
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Occupied housing units,CEB,3165,17
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,3180
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Occupied housing units,Other sources,0,3182
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Households,CEB,3515,19
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Households,Photovoltaic,3,3531
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Households,Other sources,0,3534
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Population,CEB,11680,46
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Population,Photovoltaic,7,11719
Mauritius,Grand Port District,Rose Belle VCA,Wholly Rural,Population,Other sources,0,11726
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Occupied housing units,CEB,839,8
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,847
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Occupied housing units,Other sources,0,847
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Households,CEB,900,8
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Households,Photovoltaic,0,908
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Households,Other sources,0,908
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Population,CEB,3066,18
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Population,Photovoltaic,0,3084
Mauritius,Grand Port District,St Hubert VCA,Wholly Rural,Population,Other sources,0,3084
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Occupied housing units,CEB,1473,1
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,1474
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Occupied housing units,Other sources,0,1474
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Households,CEB,1594,1
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Households,Photovoltaic,0,1595
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Households,Other sources,0,1595
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Population,CEB,5284,2
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Population,Photovoltaic,0,5286
Mauritius,Grand Port District,Trois Boutiques VCA,Wholly Rural,Population,Other sources,0,5286
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Occupied housing units,CEB,1486,2
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,1485
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Occupied housing units,Other sources,0,1488
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Households,CEB,1672,2
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Households,Photovoltaic,4,1670
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Households,Other sources,0,1674
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Population,CEB,5434,9
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Population,Photovoltaic,11,5432
Mauritius,Grand Port District,Union Park VCA,Wholly Rural,Population,Other sources,0,5443
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Occupied housing units,CEB,684,0
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,684
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Occupied housing units,Other sources,0,684
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Households,CEB,723,0
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Households,Photovoltaic,0,723
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Households,Other sources,0,723
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Population,CEB,2397,0
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Population,Photovoltaic,0,2397
Mauritius,Savanne District,Baie du Cap VCA,Wholly Rural,Population,Other sources,0,2397
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Occupied housing units,CEB,666,7
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,671
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Occupied housing units,Other sources,0,673
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Households,CEB,708,7
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Households,Photovoltaic,2,713
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Households,Other sources,0,715
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Population,CEB,2525,10
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Population,Photovoltaic,6,2529
Mauritius,Savanne District,Bel Ombre VCA,Wholly Rural,Population,Other sources,0,2535
Mauritius,Savanne District,Benares VCA,Wholly Rural,Occupied housing units,CEB,558,6
Mauritius,Savanne District,Benares VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,564
Mauritius,Savanne District,Benares VCA,Wholly Rural,Occupied housing units,Other sources,0,564
Mauritius,Savanne District,Benares VCA,Wholly Rural,Households,CEB,618,6
Mauritius,Savanne District,Benares VCA,Wholly Rural,Households,Photovoltaic,0,624
Mauritius,Savanne District,Benares VCA,Wholly Rural,Households,Other sources,0,624
Mauritius,Savanne District,Benares VCA,Wholly Rural,Population,CEB,1985,16
Mauritius,Savanne District,Benares VCA,Wholly Rural,Population,Photovoltaic,0,2001
Mauritius,Savanne District,Benares VCA,Wholly Rural,Population,Other sources,0,2001
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Occupied housing units,CEB,992,2
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,994
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Occupied housing units,Other sources,0,994
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Households,CEB,1032,2
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Households,Photovoltaic,0,1034
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Households,Other sources,0,1034
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Population,CEB,3411,3
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Population,Photovoltaic,0,3414
Mauritius,Savanne District,Bois Cheri VCA,Wholly Rural,Population,Other sources,0,3414
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Occupied housing units,CEB,438,2
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Occupied housing units,Photovoltaic,1,439
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Occupied housing units,Other sources,0,440
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Households,CEB,440,2
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Households,Photovoltaic,1,441
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Households,Other sources,0,442
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Population,CEB,1499,6
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Population,Photovoltaic,5,1500
Mauritius,Savanne District,Britannia VCA,Wholly Rural,Population,Other sources,0,1505
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Occupied housing units,CEB,1301,3
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,1301
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Occupied housing units,Other sources,0,1304
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Households,CEB,1409,5
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Households,Photovoltaic,3,1411
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Households,Other sources,0,1414
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Population,CEB,4863,11
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Population,Photovoltaic,11,4863
Mauritius,Savanne District,Camp Diable VCA,Wholly Rural,Population,Other sources,0,4874
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Occupied housing units,CEB,1334,7
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,1339
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Occupied housing units,Other sources,0,1341
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Households,CEB,1411,7
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Households,Photovoltaic,2,1416
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Households,Other sources,0,1418
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Population,CEB,4511,18
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Population,Photovoltaic,7,4522
Mauritius,Savanne District,Chamouny VCA,Wholly Rural,Population,Other sources,0,4529
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Occupied housing units,CEB,3365,7
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Occupied housing units,Photovoltaic,10,3362
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Occupied housing units,Other sources,0,3372
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Households,CEB,3490,7
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Households,Photovoltaic,11,3486
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Households,Other sources,0,3497
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Population,CEB,11208,18
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Population,Photovoltaic,32,11194
Mauritius,Savanne District,Chemin Grenier VCA,Wholly Rural,Population,Other sources,0,11226
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Occupied housing units,CEB,1265,3
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,1266
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Occupied housing units,Other sources,0,1268
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Households,CEB,1411,3
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Households,Photovoltaic,2,1412
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Households,Other sources,0,1414
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Population,CEB,4576,3
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Population,Photovoltaic,7,4572
Mauritius,Savanne District,Grand Bois VCA,Wholly Rural,Population,Other sources,0,4579
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Occupied housing units,CEB,822,1
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,821
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Occupied housing units,Other sources,0,823
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Households,CEB,906,1
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Households,Photovoltaic,2,905
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Households,Other sources,0,907
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Population,CEB,2917,1
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Population,Photovoltaic,4,2914
Mauritius,Savanne District,La Flora VCA,Wholly Rural,Population,Other sources,0,2918
Mauritius,Savanne District,LEscalier VCA_West (East in G_P),Wholly Rural,Occupied housing units,CEB,3,0
Mauritius,Savanne District,LEscalier VCA_West (East in G_P),Wholly Rural,Occupied housing units,Photovoltaic,0,3
Mauritius,Savanne District,LEscalier VCA_West (East in G_P),Wholly Rural,Occupied housing units,Other sources,0,3
Mauritius,Savanne District,LEscalier VCA_West (East in G_P),Wholly Rural,Households,CEB,3,0
Mauritius,Savanne District,LEscalier VCA_West (East in G_P),Wholly Rural,Households,Photovoltaic,0,3
Mauritius,Savanne District,LEscalier VCA_West (East in G_P),Wholly Rural,Households,Other sources,0,3
Mauritius,Savanne District,LEscalier VCA_West (East in G_P),Wholly Rural,Population,CEB,12,0
Mauritius,Savanne District,LEscalier VCA_West (East in G_P),Wholly Rural,Population,Photovoltaic,0,12
Mauritius,Savanne District,LEscalier VCA_West (East in G_P),Wholly Rural,Population,Other sources,0,12
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Occupied housing units,CEB,1299,5
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,1301
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Occupied housing units,Other sources,1,1303
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Households,CEB,1373,6
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Households,Photovoltaic,4,1375
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Households,Other sources,1,1378
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Population,CEB,4410,9
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Population,Photovoltaic,14,4405
Mauritius,Savanne District,Riviere des Anguilles VCA,Wholly Rural,Population,Other sources,1,4418
Mauritius,Savanne District,Riv. du Poste VCA_West (East in G_P),Wholly Rural,Occupied housing units,CEB,244,0
Mauritius,Savanne District,Riv. du Poste VCA_West (East in G_P),Wholly Rural,Occupied housing units,Photovoltaic,0,244
Mauritius,Savanne District,Riv. du Poste VCA_West (East in G_P),Wholly Rural,Occupied housing units,Other sources,0,244
Mauritius,Savanne District,Riv. du Poste VCA_West (East in G_P),Wholly Rural,Households,CEB,248,0
Mauritius,Savanne District,Riv. du Poste VCA_West (East in G_P),Wholly Rural,Households,Photovoltaic,0,248
Mauritius,Savanne District,Riv. du Poste VCA_West (East in G_P),Wholly Rural,Households,Other sources,0,248
Mauritius,Savanne District,Riv. du Poste VCA_West (East in G_P),Wholly Rural,Population,CEB,798,0
Mauritius,Savanne District,Riv. du Poste VCA_West (East in G_P),Wholly Rural,Population,Photovoltaic,0,798
Mauritius,Savanne District,Riv. du Poste VCA_West (East in G_P),Wholly Rural,Population,Other sources,0,798
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Occupied housing units,CEB,316,0
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Occupied housing units,Photovoltaic,0,316
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Occupied housing units,Other sources,0,316
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Households,CEB,362,0
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Households,Photovoltaic,0,362
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Households,Other sources,0,362
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Population,CEB,1309,0
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Population,Photovoltaic,0,1309
Mauritius,Savanne District,Saint Aubin VCA,Wholly Rural,Population,Other sources,0,1309
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Occupied housing units,CEB,1497,3
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,1497
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Occupied housing units,Other sources,0,1500
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Households,CEB,1548,3
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Households,Photovoltaic,3,1548
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Households,Other sources,0,1551
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Population,CEB,4971,4
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Population,Photovoltaic,8,4967
Mauritius,Savanne District,Souillac VCA,Wholly Rural,Population,Other sources,0,4975
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Occupied housing units,CEB,2867,16
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Occupied housing units,Photovoltaic,4,2879
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Occupied housing units,Other sources,0,2883
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Households,CEB,3084,16
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Households,Photovoltaic,4,3096
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Households,Other sources,0,3100
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Population,CEB,9941,41
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Population,Photovoltaic,15,9967
Mauritius,Savanne District,Surinam VCA,Wholly Rural,Population,Other sources,0,9982
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Occupied housing units,CEB,1387,1
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Occupied housing units,Photovoltaic,2,1386
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Occupied housing units,Other sources,0,1388
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Households,CEB,1472,1
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Households,Photovoltaic,3,1470
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Households,Other sources,0,1473
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Population,CEB,4551,5
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Population,Photovoltaic,7,4549
Mauritius,Savanne District,Tyack VCA,Wholly Rural,Population,Other sources,0,4556
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 1,Urban,Occupied housing units,CEB,4301,2
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 1,Urban,Occupied housing units,Photovoltaic,1,4302
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 1,Urban,Occupied housing units,Other sources,0,4303
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 1,Urban,Households,CEB,4480,2
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 1,Urban,Households,Photovoltaic,1,4481
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 1,Urban,Households,Other sources,0,4482
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 1,Urban,Population,CEB,14614,6
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 1,Urban,Population,Photovoltaic,2,14618
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 1,Urban,Population,Other sources,0,14620
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 2,Urban,Occupied housing units,CEB,4976,4
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 2,Urban,Occupied housing units,Photovoltaic,3,4977
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 2,Urban,Occupied housing units,Other sources,0,4980
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 2,Urban,Households,CEB,5150,4
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 2,Urban,Households,Photovoltaic,3,5151
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 2,Urban,Households,Other sources,0,5154
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 2,Urban,Population,CEB,16807,14
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 2,Urban,Population,Photovoltaic,17,16804
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 2,Urban,Population,Other sources,0,16821
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 3,Urban,Occupied housing units,CEB,3694,3
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 3,Urban,Occupied housing units,Photovoltaic,16,3681
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 3,Urban,Occupied housing units,Other sources,0,3697
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 3,Urban,Households,CEB,3800,3
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 3,Urban,Households,Photovoltaic,16,3787
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 3,Urban,Households,Other sources,0,3803
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 3,Urban,Population,CEB,11291,4
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 3,Urban,Population,Photovoltaic,59,11236
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill_Ward 3,Urban,Population,Other sources,0,11295
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4_East (West in B_R),Urban,Occupied housing units,CEB,3697,13
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4_East (West in B_R),Urban,Occupied housing units,Photovoltaic,19,3691
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4_East (West in B_R),Urban,Occupied housing units,Other sources,0,3710
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4_East (West in B_R),Urban,Households,CEB,3970,14
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4_East (West in B_R),Urban,Households,Photovoltaic,21,3963
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4_East (West in B_R),Urban,Households,Other sources,0,3984
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4_East (West in B_R),Urban,Population,CEB,12765,45
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4_East (West in B_R),Urban,Population,Photovoltaic,55,12755
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 4_East (West in B_R),Urban,Population,Other sources,0,12810
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Occupied housing units,CEB,4535,6
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Occupied housing units,Photovoltaic,22,4519
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Occupied housing units,Other sources,0,4541
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,CEB,4713,6
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,Photovoltaic,23,4696
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Households,Other sources,0,4719
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,CEB,13289,8
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,Photovoltaic,86,13211
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 5,Urban,Population,Other sources,0,13297
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6_South (North in P_L),Urban,Occupied housing units,CEB,5688,3
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6_South (North in P_L),Urban,Occupied housing units,Photovoltaic,28,5663
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6_South (North in P_L),Urban,Occupied housing units,Other sources,0,5691
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6_South (North in P_L),Urban,Households,CEB,5894,3
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6_South (North in P_L),Urban,Households,Photovoltaic,28,5869
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6_South (North in P_L),Urban,Households,Other sources,0,5897
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6_South (North in P_L),Urban,Population,CEB,18556,5
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6_South (North in P_L),Urban,Population,Photovoltaic,100,18461
Mauritius,Plaines Wilhems District,Town of B-Bassin_R-Hill-Ward 6_South (North in P_L),Urban,Population,Other sources,0,18561
Mauritius,Plaines Wilhems District,Town of Curepipe_Ward 1,Urban,Occupied housing units,CEB,4271,11
Mauritius,Plaines Wilhems District,Town of Curepipe_Ward 1,Urban,Occupied housing units,Photovoltaic,24,4258
Mauritius,Plaines Wilhems District,Town of Curepipe_Ward 1,Urban,Occupied housing units,Other sources,20,4262
Mauritius,Plaines Wilhems District,Town of Curepipe_Ward 1,Urban,Households,CEB,4440,12
Mauritius,Plaines Wilhems District,Town of Curepipe_Ward 1,Urban,Households,Photovoltaic,25,4427
