Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113003,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Roads,2020,2021,Planned,5000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113003,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Roads,2020,2021,Planned,30000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113003,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Roads,2020,2021,Planned,5000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113003,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Roads,2020,2021,Planned,24000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113003,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Roads,2020,2021,Planned,0.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113003,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Roads,2020,2021,Planned,0.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113004,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Bridges,2020,2021,Planned,0.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113004,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Bridges,2020,2021,Planned,8500000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113004,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Bridges,2020,2021,Planned,15000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113004,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Bridges,2020,2021,Planned,2000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113004,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Bridges,2020,2021,Planned,0.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113004,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Bridges,2020,2021,Planned,10000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113004,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Bridges,2020,2021,Planned,49000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113004,Acquisition of Non Financial Assets,Other Structures,Construction and Upgrading of Bridges,2020,2021,Planned,0.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113403,Acquisition of Non Financial Assets,Other Structures,Maintenance and Rehabilitation,2020,2021,Planned,450000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113403,Acquisition of Non Financial Assets,Other Structures,Maintenance and Rehabilitation,2020,2021,Planned,75000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113403,Acquisition of Non Financial Assets,Other Structures,Maintenance and Rehabilitation,2020,2021,Planned,75000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31113403,Acquisition of Non Financial Assets,Other Structures,Maintenance and Rehabilitation,2020,2021,Planned,0.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport and Equipment,Acquisition of Vehicles,2020,2021,Planned,2000000.00
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31122999,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,2020,2021,Planned,2000000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1212000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1068000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,4859000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,778000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,11382000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,575000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,581000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1515000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,4037000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,4800000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,955000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,582000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,508000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,0.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,370000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,172000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,800000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,554000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,475000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,435000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,2903000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,861000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,765000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,203000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,353000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1722000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,4579000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,3477000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,17648000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,3617000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,899000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1739000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,630000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,315000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,2017,2018,Estimates,400000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,2017,2018,Estimates,2500000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,2017,2018,Estimates,3000000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,2017,2018,Estimates,6317000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,2017,2018,Estimates,219000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,2017,2018,Estimates,8400000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,2017,2018,Estimates,800000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,2017,2018,Estimates,50000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,2017,2018,Estimates,1300000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,2017,2018,Estimates,1485000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,2017,2018,Estimates,800000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22030,Goods and Services,Rent,,2017,2018,Estimates,4350000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,2017,2018,Estimates,500000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,2017,2018,Estimates,195000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,2017,2018,Estimates,1725000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,2017,2018,Estimates,545000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22090,Goods and Services,Security,,2017,2018,Estimates,455000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,2017,2018,Estimates,440000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22120,Goods and Services,Fees,,2017,2018,Estimates,450000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,2017,2018,Estimates,1700000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport and Equipment,Acquisition of Vehicles,2017,2018,Estimates,1200000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,2017,2018,Estimates,500000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,2017,2018,Estimates,1500000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,101000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,1014000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,2697600.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,810900.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,11722800.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,430800.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,581100.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,1523700.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,4252200.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,4310000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,977600.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,582000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,507900.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,0.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,515200.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,191000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,846600.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,582000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,780000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,434400.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,3756200.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,890600.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,602800.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,206600.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,352800.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,1782600.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,5552700.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,3773900.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,17042900.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,3432100.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,866600.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,711600.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,559800.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2018,2019,Estimates,307000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,2018,2019,Estimates,1600000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,2018,2019,Estimates,2000000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,2018,2019,Estimates,3000000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,2018,2019,Estimates,6191000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,2018,2019,Estimates,0.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,2018,2019,Estimates,8600000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,2018,2019,Estimates,800000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,2018,2019,Estimates,50000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,2018,2019,Estimates,1400000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,2018,2019,Estimates,1365000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,2018,2019,Estimates,800000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22030,Goods and Services,Rent,,2018,2019,Estimates,3175000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,2018,2019,Estimates,400000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,2018,2019,Estimates,195000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,2018,2019,Estimates,1275000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,2018,2019,Estimates,500000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22090,Goods and Services,Security,,2018,2019,Estimates,455000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,2018,2019,Estimates,425000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22120,Goods and Services,Fees,,2018,2019,Estimates,450000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,2018,2019,Estimates,1700000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport and Equipment,Acquisition of Vehicles,2018,2019,Estimates,2400000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,2018,2019,Estimates,500000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,2018,2019,Estimates,1400000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,1212000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,1050000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,5208000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,822000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,12443700.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,575400.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,581100.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,1523700.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,4506150.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,4892000.00
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2019,2020,Planned,989760.00
