Head,Sub-Head,Expense Type,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,583000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Shorthand Writer ,2019,2020,Planned,762000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,275000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,,2019,2020,Planned,45000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Basic Salary,,2019,2020,Planned,150000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Basic Salary,,2019,2020,Planned,170000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,Basic Salary,,2019,2020,Planned,235000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,200000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,1000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,Social Contributions,,2019,2020,Planned,36000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,460000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,1300000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,200000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,75000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,50000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,20000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,30000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,4800000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,100000.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Capital Expenditure,31112802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, Independent Review Panel,Capital Expenditure,31113,Acquisition of Non-Financial Assets,"Furniture, Fixtures & Fittings",,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, Assessment Review Committee",2019,2020,Planned,1680000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Vice Chairperson, Assessment Review Committee",2019,2020,Planned,5280000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Clerk, Assessment Review Committee",2019,2020,Planned,855000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Clerk, Assessment Review Committee",2019,2020,Planned,638000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Shorthand Writer,2019,2020,Planned,545000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Shorthand Writer ,2019,2020,Planned,3495000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,306000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2019,2020,Planned,105000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,2100000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,13000000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,820000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,1125000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21111,Compensation of Employees,Personal Emoluments,Other Staff Costs,,2019,2020,Planned,3302000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Travelling and Transport ,,2019,2020,Planned,3000000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Overtime,,2019,2020,Planned,300000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Staff Welfare,,2019,2020,Planned,2000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,300000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,600000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,9100000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,1000000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,360000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,1200000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,50000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,525000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,120000.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Capital Expenditure,31132110,Acquisition of Non Financial Assets,Intangible Fixed Assets,Computerisation of Processes at ARC,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development, Assessment Review Committee,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures & Fittings",,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director-General, Strategic Policy and Planning",2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Strategic Policy and Planning ",2019,2020,Planned,1428000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Strategic Policy and Planning Officer ,2019,2020,Planned,2851000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Strategic Policy and Planning Officer/Senior Strategic Policy and Planning Officer,2019,2020,Planned,1154000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Analyst,2019,2020,Planned,3235000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Analyst/Senior Analyst,2019,2020,Planned,2615000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,440000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,490000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,286000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,165000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,106000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,500000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,800000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,1075000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,1200000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,300000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,5000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,60000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,150000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,0.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,300000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,600000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,130000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,180000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,15000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,200000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,100000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2019,2020,Planned,260000.00,,
Ministry of Finance and Economic Development,Strategic Policy and Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,155000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Annual Allowance,Minister,2020,2021,Planned,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Secretary ,2020,2021,Planned,1968000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Financial Secretary,2020,2021,Planned,3360000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary  ,2020,2021,Planned,1464000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Economic and Finance",2020,2021,Planned,11424000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Analyst ,2020,2021,Planned,45869000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2020,2021,Planned,3064000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Analyst (Personal),2020,2021,Planned,3384000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Analyst/Senior Analyst ,2020,2021,Planned,44089000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2020,2021,Planned,1951000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Ex-SMEDA),2020,2021,Planned,756000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive  ,2020,2021,Planned,2900000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2020,2021,Planned,7015000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor  ,2020,2021,Planned,869000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,13163000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Clerical Officer/ Higher Clerical Officer (Personal) ,2020,2021,Planned,363000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2020,2021,Planned,9594000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator  ,2020,2021,Planned,381000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator  ,2020,2021,Planned,5128000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,306000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,891000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/ Senior Office Auxiliary,2020,2021,Planned,5270000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,4144000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant ,2020,2021,Planned,399000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2020,2021,Planned,804000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Financial Operations ",2020,2021,Planned,1104000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Financial Operations ",2020,2021,Planned,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations ",2020,2021,Planned,3952000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations ",2020,2021,Planned,6586000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer ,2020,2021,Planned,4356000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer  ,2020,2021,Planned,7906000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2020,2021,Planned,2380000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director (Procurement and Supply),2020,2021,Planned,1104000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director (Procurement and Supply),2020,2021,Planned,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2020,2021,Planned,6398000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2020,2021,Planned,5692000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2020,2021,Planned,2178000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2020,2021,Planned,4669000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2020,2021,Planned,1684000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Internal Control",2020,2021,Planned,1104000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Internal Control ",2020,2021,Planned,893000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Internal Control ",2020,2021,Planned,10284000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control ",2020,2021,Planned,2167000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2020,2021,Planned,1199000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/ Senior Internal Control Officer  ,2020,2021,Planned,5226000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,2580000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,20000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2020,2021,Planned,11000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,12000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,19750000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2020,2021,Planned,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111002,Compensation of Employees,Personal Emoluments,Travelling and Transport ,,2020,2021,Planned,22500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111100,Compensation of Employees,Personal Emoluments,Overtime,,2020,2021,Planned,8000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21111200,Compensation of Employees,Personal Emoluments,Staff Welfare,,2020,2021,Planned,250000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21210,Compensation of Employees,Personal Emoluments,Social Contributions,,2020,2021,Planned,2800000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,8500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,2500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,7000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,4500000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,3140000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,15750000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,250000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,6900000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,24200000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2020,2021,Planned,2000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,12800000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26210038,Grants ,Contribution to International Organisations ,Collaborative Africa Budget Reform Initiative (CABRI),,2020,2021,Planned,950000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26314004,Grants , Extra-Budgetary Units,Board of Investment,,2020,2021,Planned,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26315017,Grants , Extra-Budgetary Units,Financial Services Promotion Agency,,2020,2021,Planned,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,26316043,Grants , Extra-Budgetary Units,Mauritius Revenue Authority,,2020,2021,Planned,1972000000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,28217,Other Expense ,Other ,,,2020,2021,Planned,600000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323004,Grants , Extra Budgetary Units ,Board of Investment,,2020,2021,Planned,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323017,Grants , Extra Budgetary Units ,Financial Services Promotion Agency,,2020,2021,Planned,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,26323043,Grants , Extra Budgetary Units ,"Mauritius Revenue Authority
",,2020,2021,Planned,170000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Office Buildings,,2020,2021,Planned,5000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment ,Acquisition of Vehicles,,2020,2021,Planned,0.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2020,2021,Planned,8000000.00,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2020,2021,Planned,,,
Ministry of Finance and Economic Development, General,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2020,2021,Planned,3000000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Procurement Policy Office",2020,2021,Planned,1824000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2020,2021,Planned,1600000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2020,2021,Planned,2856000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2020,2021,Planned,545000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2020,2021,Planned,515000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2020,2021,Planned,537000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,476000.00,,
Ministry of Finance and Economic Development,Procurement Policy Office,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,276000.00,,
