island,district,area,area_type,type,household_type,category,number
Mauritius,Plaines wilhems district ,Town of Vac_Phoenix-Ward 6-West (East in Moka),Urban,Population,Communal establishments,Institution,35
Mauritius,Plaines wilhems district ,Town of Vac_Phoenix-Ward 6-West (East in Moka),Urban,Population,Communal establishments,Hotel,0
Mauritius,Plaines wilhems district ,Town of Vac_Phoenix-Ward 6-West (East in Moka),Urban,Population,Communal establishments,Collective quarters,207
Mauritius,Plaines wilhems district ,Town of Vac_Phoenix-Ward 6-West (East in Moka),Urban,Population,Homeless,,2
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Households,Private households,Single,752
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Households,Private households,Combined,1
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Households,Communal establishments,Institution,0
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Households,Communal establishments,Collective quarters,5
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Households,Homeless,,0
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Population,Private households,Single,2587
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Population,Private households,Combined,2
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Population,Communal establishments,Institution,0
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Population,Communal establishments,Collective quarters,21
Mauritius,Plaines wilhems district ,Midlands VCA,Rural,Population,Homeless,,0
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Households,Private households,Single,253
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Households,Private households,Combined,2
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Households,Communal establishments,Institution,0
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Households,Communal establishments,Hotel,0
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Households,Homeless,,0
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Population,Private households,Single,696
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Population,Private households,Combined,6
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Population,Communal establishments,Institution,0
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Population,Communal establishments,Hotel,0
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Plaines wilhems district ,Moka VCA-West (East in Moka),Rural,Population,Homeless,,0
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Households,Private households,Single,863
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Households,Private households,Combined,0
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Households,Communal establishments,Institution,0
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Households,Homeless,,0
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Population,Private households,Single,2826
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Population,Private households,Combined,0
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Population,Communal establishments,Institution,0
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Population,Communal establishments,Collective quarters,3
Mauritius,Plaines wilhems district ,Seizieme Mille VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Households,Private households,Single,3309
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Households,Private households,Combined,153
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Households,Communal establishments,Institution,2
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Households,Communal establishments,Hotel,2
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Households,Communal establishments,Collective quarters,14
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Households,Homeless,,0
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Population,Private households,Single,11220
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Population,Private households,Combined,578
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Population,Communal establishments,Institution,1
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Population,Communal establishments,Hotel,12
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Population,Communal establishments,Collective quarters,172
Mauritius,Moka district,Town of Port-Louis Ward 2-South (North in P_L and West in B_R),Urban,Population,Homeless,,0
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Households,Private households,Single,547
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Households,Private households,Combined,0
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Households,Communal establishments,Institution,0
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Households,Communal establishments,Collective quarters,5
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Households,Homeless,,0
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Population,Private households,Single,1723
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Population,Private households,Combined,0
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Population,Communal establishments,Institution,0
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Population,Communal establishments,Collective quarters,38
Mauritius,Moka district,Town of Vac_Phoenix-Ward 6-East (West in P_W),Urban,Population,Homeless,,0
Mauritius,Moka district,Camp Thorel VCA,Rural,Households,Private households,Single,591
Mauritius,Moka district,Camp Thorel VCA,Rural,Households,Private households,Combined,0
Mauritius,Moka district,Camp Thorel VCA,Rural,Households,Communal establishments,Institution,0
Mauritius,Moka district,Camp Thorel VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Camp Thorel VCA,Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Moka district,Camp Thorel VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,Camp Thorel VCA,Rural,Population,Private households,Single,2019
Mauritius,Moka district,Camp Thorel VCA,Rural,Population,Private households,Combined,0
Mauritius,Moka district,Camp Thorel VCA,Rural,Population,Communal establishments,Institution,0
Mauritius,Moka district,Camp Thorel VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Camp Thorel VCA,Rural,Population,Communal establishments,Collective quarters,25
Mauritius,Moka district,Camp Thorel VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,Dagotiere VCA,Rural,Households,Private households,Single,2217
Mauritius,Moka district,Dagotiere VCA,Rural,Households,Private households,Combined,2
Mauritius,Moka district,Dagotiere VCA,Rural,Households,Communal establishments,Institution,2
Mauritius,Moka district,Dagotiere VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Dagotiere VCA,Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Moka district,Dagotiere VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,Dagotiere VCA,Rural,Population,Private households,Single,7427
Mauritius,Moka district,Dagotiere VCA,Rural,Population,Private households,Combined,7
Mauritius,Moka district,Dagotiere VCA,Rural,Population,Communal establishments,Institution,26
Mauritius,Moka district,Dagotiere VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Dagotiere VCA,Rural,Population,Communal establishments,Collective quarters,25
Mauritius,Moka district,Dagotiere VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Households,Private households,Single,749
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Households,Private households,Combined,8
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Households,Communal establishments,Institution,0
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Households,Homeless,,0
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Population,Private households,Single,2367
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Population,Private households,Combined,21
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Population,Communal establishments,Institution,0
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Moka district,Dubreuil VCA-Part (East in Flacq and West in P_W),Rural,Population,Homeless,,0
Mauritius,Moka district,Esperance VCA,Rural,Households,Private households,Single,541
Mauritius,Moka district,Esperance VCA,Rural,Households,Private households,Combined,4
Mauritius,Moka district,Esperance VCA,Rural,Households,Communal establishments,Institution,0
Mauritius,Moka district,Esperance VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Esperance VCA,Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Moka district,Esperance VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,Esperance VCA,Rural,Population,Private households,Single,1859
Mauritius,Moka district,Esperance VCA,Rural,Population,Private households,Combined,18
Mauritius,Moka district,Esperance VCA,Rural,Population,Communal establishments,Institution,0
Mauritius,Moka district,Esperance VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Esperance VCA,Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Moka district,Esperance VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Households,Private households,Single,402
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Households,Private households,Combined,0
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Households,Communal establishments,Institution,0
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Population,Private households,Single,1401
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Population,Private households,Combined,0
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Population,Communal establishments,Institution,0
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Population,Communal establishments,Collective quarters,7
Mauritius,Moka district,La Laura-Malenga VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,LAvenir VCA,Rural,Households,Private households,Single,946
Mauritius,Moka district,LAvenir VCA,Rural,Households,Private households,Combined,1
Mauritius,Moka district,LAvenir VCA,Rural,Households,Communal establishments,Institution,0
Mauritius,Moka district,LAvenir VCA,Rural,Households,Communal establishments,Hotel,1
Mauritius,Moka district,LAvenir VCA,Rural,Households,Communal establishments,Collective quarters,4
Mauritius,Moka district,LAvenir VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,LAvenir VCA,Rural,Population,Private households,Single,3247
Mauritius,Moka district,LAvenir VCA,Rural,Population,Private households,Combined,2
Mauritius,Moka district,LAvenir VCA,Rural,Population,Communal establishments,Institution,0
Mauritius,Moka district,LAvenir VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,LAvenir VCA,Rural,Population,Communal establishments,Collective quarters,20
Mauritius,Moka district,LAvenir VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Households,Private households,Single,442
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Households,Private households,Combined,1
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Households,Communal establishments,Institution,0
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Households,Homeless,,0
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Population,Private households,Single,1470
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Population,Private households,Combined,2
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Population,Communal establishments,Institution,0
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Population,Communal establishments,Collective quarters,2
Mauritius,Moka district,Medine Camp de Masque VCA -West (East in Flacq),Rural,Population,Homeless,,0
Mauritius,Moka district,Melrose VCA,Rural,Households,Private households,Single,663
Mauritius,Moka district,Melrose VCA,Rural,Households,Private households,Combined,1
Mauritius,Moka district,Melrose VCA,Rural,Households,Communal establishments,Institution,1
Mauritius,Moka district,Melrose VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Melrose VCA,Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Moka district,Melrose VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,Melrose VCA,Rural,Population,Private households,Single,2294
Mauritius,Moka district,Melrose VCA,Rural,Population,Private households,Combined,5
Mauritius,Moka district,Melrose VCA,Rural,Population,Communal establishments,Institution,723
Mauritius,Moka district,Melrose VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Melrose VCA,Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Moka district,Melrose VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Households,Private households,Single,2948
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Households,Private households,Combined,7
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Households,Communal establishments,Institution,3
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Households,Communal establishments,Hotel,1
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Households,Homeless,,0
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Population,Private households,Single,8783
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Population,Private households,Combined,18
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Population,Communal establishments,Institution,2121
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Population,Communal establishments,Hotel,10
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Population,Communal establishments,Collective quarters,3
Mauritius,Moka district,Moka VCA-East (West in P_W),Rural,Population,Homeless,,0
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Households,Private households,Single,2255
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Households,Private households,Combined,2
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Households,Communal establishments,Institution,2
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Households,Communal establishments,Hotel,1
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Households,Communal establishments,Collective quarters,4
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Households,Homeless,,0
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Population,Private households,Single,7650
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Population,Private households,Combined,12
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Population,Communal establishments,Institution,8
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Population,Communal establishments,Hotel,2
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Population,Communal establishments,Collective quarters,92
Mauritius,Moka district,Montagne Blanche VCA-West (East in Flacq),Rural,Population,Homeless,,0
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Households,Private households,Single,578
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Households,Private households,Combined,0
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Households,Communal establishments,Institution,1
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Population,Private households,Single,1938
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Population,Private households,Combined,0
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Population,Communal establishments,Institution,14
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Population,Communal establishments,Collective quarters,6
Mauritius,Moka district,Nouvelle Decouverte VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,Providence VCA,Rural,Households,Private households,Single,1060
Mauritius,Moka district,Providence VCA,Rural,Households,Private households,Combined,0
Mauritius,Moka district,Providence VCA,Rural,Households,Communal establishments,Institution,0
Mauritius,Moka district,Providence VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Providence VCA,Rural,Households,Communal establishments,Collective quarters,2
Mauritius,Moka district,Providence VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,Providence VCA,Rural,Population,Private households,Single,3548
Mauritius,Moka district,Providence VCA,Rural,Population,Private households,Combined,0
Mauritius,Moka district,Providence VCA,Rural,Population,Communal establishments,Institution,0
Mauritius,Moka district,Providence VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Providence VCA,Rural,Population,Communal establishments,Collective quarters,9
Mauritius,Moka district,Providence VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,Quartier Militaire VCA,Rural,Households,Private households,Single,1858
Mauritius,Moka district,Quartier Militaire VCA,Rural,Households,Private households,Combined,25
Mauritius,Moka district,Quartier Militaire VCA,Rural,Households,Communal establishments,Institution,1
Mauritius,Moka district,Quartier Militaire VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Quartier Militaire VCA,Rural,Households,Communal establishments,Collective quarters,8
Mauritius,Moka district,Quartier Militaire VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,Quartier Militaire VCA,Rural,Population,Private households,Single,6302
Mauritius,Moka district,Quartier Militaire VCA,Rural,Population,Private households,Combined,95
Mauritius,Moka district,Quartier Militaire VCA,Rural,Population,Communal establishments,Institution,35
Mauritius,Moka district,Quartier Militaire VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Quartier Militaire VCA,Rural,Population,Communal establishments,Collective quarters,339
Mauritius,Moka district,Quartier Militaire VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,Ripailles VCA,Rural,Households,Private households,Single,311
Mauritius,Moka district,Ripailles VCA,Rural,Households,Private households,Combined,2
Mauritius,Moka district,Ripailles VCA,Rural,Households,Communal establishments,Institution,0
Mauritius,Moka district,Ripailles VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Ripailles VCA,Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Moka district,Ripailles VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,Ripailles VCA,Rural,Population,Private households,Single,1013
Mauritius,Moka district,Ripailles VCA,Rural,Population,Private households,Combined,8
Mauritius,Moka district,Ripailles VCA,Rural,Population,Communal establishments,Institution,0
Mauritius,Moka district,Ripailles VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Ripailles VCA,Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Moka district,Ripailles VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Households,Private households,Single,33
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Households,Private households,Combined,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Households,Communal establishments,Institution,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Households,Communal establishments,Collective quarters,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Households,Homeless,,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Population,Private households,Single,103
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Population,Private households,Combined,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Population,Communal establishments,Institution,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Population,Communal establishments,Collective quarters,0
Mauritius,Moka district,St Julien dHotman VCA-West (East in Flacq),Rural,Population,Homeless,,0
Mauritius,Moka district,St Pierre VCA,Rural,Households,Private households,Single,4901
Mauritius,Moka district,St Pierre VCA,Rural,Households,Private households,Combined,23
Mauritius,Moka district,St Pierre VCA,Rural,Households,Communal establishments,Institution,4
Mauritius,Moka district,St Pierre VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,St Pierre VCA,Rural,Households,Communal establishments,Collective quarters,10
Mauritius,Moka district,St Pierre VCA,Rural,Households,Homeless,,0
Mauritius,Moka district,St Pierre VCA,Rural,Population,Private households,Single,15619
Mauritius,Moka district,St Pierre VCA,Rural,Population,Private households,Combined,91
Mauritius,Moka district,St Pierre VCA,Rural,Population,Communal establishments,Institution,51
Mauritius,Moka district,St Pierre VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,St Pierre VCA,Rural,Population,Communal establishments,Collective quarters,256
Mauritius,Moka district,St Pierre VCA,Rural,Population,Homeless,,0
Mauritius,Moka district,Verdun VCA,Rural,Households,Private households,Single,654
Mauritius,Moka district,Verdun VCA,Rural,Households,Private households,Combined,8
Mauritius,Moka district,Verdun VCA,Rural,Households,Communal establishments,Institution,2
Mauritius,Moka district,Verdun VCA,Rural,Households,Communal establishments,Hotel,0
Mauritius,Moka district,Verdun VCA,Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Moka district,Verdun VCA,Rural,Households,Homeless,,1
Mauritius,Moka district,Verdun VCA,Rural,Population,Private households,Single,2098
Mauritius,Moka district,Verdun VCA,Rural,Population,Private households,Combined,36
Mauritius,Moka district,Verdun VCA,Rural,Population,Communal establishments,Institution,36
Mauritius,Moka district,Verdun VCA,Rural,Population,Communal establishments,Hotel,0
Mauritius,Moka district,Verdun VCA,Rural,Population,Communal establishments,Collective quarters,29
Mauritius,Moka district,Verdun VCA,Rural,Population,Homeless,,1
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Households,Private households,Single,65
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Households,Private households,Combined,0
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Households,Communal establishments,Institution,0
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Households,Communal establishments,Hotel,0
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Households,Communal establishments,Collective quarters,0
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Households,Homeless,,0
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Population,Private households,Single,205
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Population,Private households,Combined,0
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Population,Communal establishments,Institution,0
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Population,Communal establishments,Hotel,0
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Population,Communal establishments,Collective quarters,0
Mauritius,Black River district,Town of B-Bassin_R-Hill-Ward 4-West (East in P_W),Urban,Population,Homeless,,0
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Households,Private households,Single,5878
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Households,Private households,Combined,29
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Households,Communal establishments,Institution,1
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Households,Communal establishments,Hotel,4
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Households,Communal establishments,Collective quarters,11
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Households,Homeless,,0
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Population,Private households,Single,18644
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Population,Private households,Combined,142
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Population,Communal establishments,Institution,64
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Population,Communal establishments,Hotel,20
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Population,Communal establishments,Collective quarters,589
Mauritius,Black River district,Town of Port Louis Ward 1- West (East in P_L),Urban,Population,Homeless,,0
Mauritius,Black River district,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Households,Private households,Single,176
Mauritius,Black River district,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Households,Private households,Combined,0
Mauritius,Black River district,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Households,Communal establishments,Institution,0
Mauritius,Black River district,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Households,Communal establishments,Hotel,0
Mauritius,Black River district,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Households,Communal establishments,Collective quarters,3
Mauritius,Black River district,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Households,Homeless,,0
Mauritius,Black River district,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Population,Private households,Single,555
Mauritius,Black River district,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Population,Private households,Combined,0
Mauritius,Black River district,Town of Port Louis Ward 2-West (East in P_L and South in Moka),Urban,Population,Communal establishments,Institution,0
