Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector of Associations,2018,2019,Estimates,2680000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector of Associations,2018,2019,Estimates,4255000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,150000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Allowances ,,2018,2019,Estimates,400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,490000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,796000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,1100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,7000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,120000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,715000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22030,Goods and Services,Rent,,,2018,2019,Estimates,2880000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,250000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,295000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,485000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22090,Goods and Services,Security ,,,2018,2019,Estimates,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,290000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22120,Goods and Services,Fees,,,2018,2019,Estimates,50000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22170,Goods and Services,Travelling within the Republic,,,2018,2019,Estimates,30000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,95000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,Computerisation of Registry of Associations ,,2018,2019,Estimates,600000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registrar of Associations,2019,2020,Planned,978000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Registrar of Associations,2019,2020,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Inspector of Associations,2019,2020,Planned,1666000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector of Associations,2019,2020,Planned,2938000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector of Associations,2019,2020,Planned,4429000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,150000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Allowances ,,2019,2020,Planned,400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,490000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,832000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,1100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,7000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,120000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,715000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22030,Goods and Services,Rent,,,2019,2020,Planned,2880000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,250000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,295000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22060,Goods and Services,Maintenance,,,2019,2020,Planned,485000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22090,Goods and Services,Security ,,,2019,2020,Planned,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,290000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22120,Goods and Services,Fees,,,2019,2020,Planned,50000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22170,Goods and Services,Travelling within the Republic,,,2019,2020,Planned,30000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,95000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,Computerisation of Registry of Associations ,,2019,2020,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registrar of Associations,2020,2021,Planned,978000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Registrar of Associations,2020,2021,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Inspector of Associations,2020,2021,Planned,1683000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector of Associations,2020,2021,Planned,2967000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector of Associations,2020,2021,Planned,4476000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,150000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Allowances ,,2020,2021,Planned,400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,490000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,839000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,1100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,7000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,120000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,715000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22030,Goods and Services,Rent,,,2020,2021,Planned,2880000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22040,Goods and Services,Office Equipment and Furniture,,,2020,2021,Planned,250000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,295000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22060,Goods and Services,Maintenance,,,2020,2021,Planned,485000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22090,Goods and Services,Security ,,,2020,2021,Planned,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,290000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22120,Goods and Services,Fees,,,2020,2021,Planned,50000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22170,Goods and Services,Travelling within the Republic,,,2020,2021,Planned,30000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Recurrent,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,95000.00
"Ministry of Labour, Industrial Relations, Employment and Training",REGISTRATION OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,Computerisation of Registry of Associations ,,2020,2021,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Estimates,1032000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2017,2018,Estimates,1264000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Employment Service ",2017,2018,Estimates,996000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Employment Service ",2017,2018,Estimates,646000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Employment Officer ,2017,2018,Estimates,2823000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Employment Officer ,2017,2018,Estimates,6377000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Employment Officer ,2017,2018,Estimates,10198000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Employment Counselling Officer (New),2017,2018,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Training Programme Coordinator,2017,2018,Estimates,176000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2017,2018,Estimates,545000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2017,2018,Estimates,396000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,263000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2017,2018,Estimates,545000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2017,2018,Estimates,278000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,3186000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,6359000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,9530000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2017,2018,Estimates,429000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator ,2017,2018,Estimates,1517000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator ,2017,2018,Estimates,637000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,263000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,2976000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,507000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2017,2018,Estimates,1908000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,235000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Allowances ,,2017,2018,Estimates,800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,720000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,2200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,4408000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,4700000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,630000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,60000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,3530000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22030,Goods and Services,Rent,,,2017,2018,Estimates,11000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,600000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,710000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,1865000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,25000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,2286000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22120,Fees,,,,2017,2018,Estimates,220000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,22900,Other Goods and Services,,,,2017,2018,Estimates,9160000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,28212028,Other Expense,Transfer to Households,Employability Enhancement  Programme,Youth Employment Programme ,2017,2018,Estimates,250000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,28212028,Other Expense,Transfer to Households,Employability Enhancement  Programme,Women Back to Work Programme,2017,2018,Estimates,10000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,28212028,Other Expense,Transfer to Households,Employability Enhancement  Programme,Dual Training Programme,2017,2018,Estimates,6000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,28212028,Other Expense,Transfer to Households,Employability Enhancement  Programme,Trainee Engineer Scheme,2017,2018,Estimates,100000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of vehicles,,2017,2018,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery & Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Capital Expenditure,31132104,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Enhancement of Employment Information Centres (EICs),Upgrading of Labour Market Information System (LMIS),2017,2018,Estimates,2000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Capital Expenditure,31132104,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Enhancement of Employment Information Centres (EICs),Restructuring of EICs,2017,2018,Estimates,6700000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Modernisation of Work Permit System,,2017,2018,Estimates,2700000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,Estimates,1032000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2018,2019,Estimates,1620000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Employment Service ",2018,2019,Estimates,996000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Employment Service ",2018,2019,Estimates,668000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Employment Officer ,2018,2019,Estimates,2900000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Employment Officer ,2018,2019,Estimates,6472000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Employment Officer ,2018,2019,Estimates,9475000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Employment Counselling Officer (New),2018,2019,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Training Programme Coordinator,2018,2019,Estimates,176000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2018,2019,Estimates,545000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2018,2019,Estimates,407000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,250000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2018,2019,Estimates,545000.00
"Ministry of Labour, Industrial Relations, Employment and Training",EMPLOYMENT FACILITATION,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2018,2019,Estimates,250000.00
