Reservoirs,Day,Month,Year,PercentageStorageLevels
Mare Longue,13,Dec,2019,84.1
Midlands,13,Dec,2019,65.7
Piton du Milieu,13,Dec,2019,79.6
La Ferme,14,Dec,2019,43.1
La Nicoliere,14,Dec,2019,67.5
Mare aux Vacoas,14,Dec,2019,76.6
Mare Longue,14,Dec,2019,83.8
Midlands,14,Dec,2019,65
Piton du Milieu,14,Dec,2019,78.6
La Ferme,15,Dec,2019,42.5
La Nicoliere,15,Dec,2019,67.5
Mare aux Vacoas,15,Dec,2019,76.1
Mare Longue,15,Dec,2019,83.4
Midlands,15,Dec,2019,64.3
Piton du Milieu,15,Dec,2019,77.9
La Ferme,16,Dec,2019,42
La Nicoliere,16,Dec,2019,67.3
Mare aux Vacoas,16,Dec,2019,75.5
Mare Longue,16,Dec,2019,83.3
Midlands,16,Dec,2019,63.7
Piton du Milieu,16,Dec,2019,77.6
La Ferme,17,Dec,2019,41.5
La Nicoliere,17,Dec,2019,67.1
Mare aux Vacoas,17,Dec,2019,75
Mare Longue,17,Dec,2019,83.1
Midlands,17,Dec,2019,63.1
Piton du Milieu,17,Dec,2019,77.3
La Ferme,18,Dec,2019,41
La Nicoliere,18,Dec,2019,67.1
Mare aux Vacoas,18,Dec,2019,74.6
Mare Longue,18,Dec,2019,82.6
Midlands,18,Dec,2019,62.6
Piton du Milieu,18,Dec,2019,76.9
La Ferme,19,Dec,2019,40.8
La Nicoliere,19,Dec,2019,67.7
Mare aux Vacoas,19,Dec,2019,74.2
Mare Longue,19,Dec,2019,82.3
Midlands,19,Dec,2019,62
Piton du Milieu,19,Dec,2019,76.3
La Ferme,20,Dec,2019,40.5
La Nicoliere,20,Dec,2019,68.3
Mare aux Vacoas,20,Dec,2019,73.7
Mare Longue,20,Dec,2019,82
Midlands,20,Dec,2019,61.3
Piton du Milieu,20,Dec,2019,75.9
La Ferme,21,Dec,2019,40.1
La Nicoliere,21,Dec,2019,68.4
Mare aux Vacoas,21,Dec,2019,73.3
Mare Longue,21,Dec,2019,81.7
Midlands,21,Dec,2019,61.1
Piton du Milieu,21,Dec,2019,75.6
La Ferme,22,Dec,2019,39.8
La Nicoliere,22,Dec,2019,68.6
Mare aux Vacoas,22,Dec,2019,73.2
Mare Longue,22,Dec,2019,81.7
Midlands,22,Dec,2019,60.3
Piton du Milieu,22,Dec,2019,74.9
La Ferme,23,Dec,2019,39.8
La Nicoliere,23,Dec,2019,69.2
Mare aux Vacoas,23,Dec,2019,73.3
Mare Longue,23,Dec,2019,82
Midlands,23,Dec,2019,60.5
Piton du Milieu,23,Dec,2019,75.6
La Ferme,24,Dec,2019,39.3
La Nicoliere,24,Dec,2019,70.2
Mare aux Vacoas,24,Dec,2019,73.2
Mare Longue,24,Dec,2019,81.7
Midlands,24,Dec,2019,60
Piton du Milieu,24,Dec,2019,75.3
La Ferme,25,Dec,2019,39.2
La Nicoliere,25,Dec,2019,70.7
Mare aux Vacoas,25,Dec,2019,73.1
Mare Longue,25,Dec,2019,81.7
Midlands,25,Dec,2019,59.7
Piton du Milieu,25,Dec,2019,74.9
La Ferme,26,Dec,2019,39
La Nicoliere,26,Dec,2019,71.9
Mare aux Vacoas,26,Dec,2019,72.9
Mare Longue,26,Dec,2019,81.7
Midlands,26,Dec,2019,59.9
Piton du Milieu,26,Dec,2019,75.3
La Ferme,27,Dec,2019,38.5
La Nicoliere,27,Dec,2019,73.2
Mare aux Vacoas,27,Dec,2019,73.7
Mare Longue,27,Dec,2019,82.3
Midlands,27,Dec,2019,61.5
Piton du Milieu,27,Dec,2019,77.6
La Ferme,28,Dec,2019,38.4
La Nicoliere,28,Dec,2019,73.8
Mare aux Vacoas,28,Dec,2019,74.3
Mare Longue,28,Dec,2019,83
Midlands,28,Dec,2019,62.2
Piton du Milieu,28,Dec,2019,79.6
La Ferme,29,Dec,2019,38.6
La Nicoliere,29,Dec,2019,74.7
Mare aux Vacoas,29,Dec,2019,75
Mare Longue,29,Dec,2019,83.4
Midlands,29,Dec,2019,62.6
Piton du Milieu,29,Dec,2019,80.9
La Ferme,30,Dec,2019,39
La Nicoliere,30,Dec,2019,73.8
Mare aux Vacoas,30,Dec,2019,79.1
Mare Longue,30,Dec,2019,86.9
Midlands,30,Dec,2019,65
Piton du Milieu,30,Dec,2019,87.6
La Ferme,31,Dec,2019,42.7
La Nicoliere,31,Dec,2019,73.8
Mare aux Vacoas,31,Dec,2019,94.9
Mare Longue,31,Dec,2019,100
Midlands,31,Dec,2019,72
Piton du Milieu,31,Dec,2019,100
