Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport and Equipment,Acquisition of Vehicles,,2020,2021,Planned,2000000
Ministry of Public Infrastructure and Land Transport,ROAD CONSTRUCTION AND MAINTENANCE,Capital Expenditure,31122999,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of Other Machinery and Equipment,,2020,2021,Planned,2000000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Energy Services Division",2017,2018,Estimates,1212000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Energy Services Division",2017,2018,Estimates,1068000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Electrical Engineer,2017,2018,Estimates,4859000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Electrical Engineer,2017,2018,Estimates,778000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrical Engineer/Senior Electrical Engineer,2017,2018,Estimates,11382000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Engineer ((Electrical) Pre-Registration),2017,2018,Estimates,575000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Technician,2017,2018,Estimates,581000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Technician,2017,2018,Estimates,1515000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technician,2017,2018,Estimates,4037000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician,2017,2018,Estimates,4800000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Technician,2017,2018,Estimates,955000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Inspector,2017,2018,Estimates,582000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Inspector,2017,2018,Estimates,508000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector,2017,2018,Estimates,0
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector,2017,2018,Estimates,370000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Inspector,2017,2018,Estimates,172000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2017,2018,Estimates,800000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,554000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,475000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2017,2018,Estimates,435000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,2903000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,861000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,765000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,203000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Time Keeper,2017,2018,Estimates,353000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Plant Mechanic,2017,2018,Estimates,1722000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plant Mechanic,2017,2018,Estimates,4579000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Electrician,2017,2018,Estimates,3477000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrician,2017,2018,Estimates,17648000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,3617000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,899000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tradesman's Assistant,2017,2018,Estimates,1739000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2017,2018,Estimates,630000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,315000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,400000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,2500000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,3000000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,6317000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates,219000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,8400000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,800000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,50000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,1300000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,1485000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,800000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,4350000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,500000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,195000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,1725000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,545000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22090,Goods and Services,Security,,,2017,2018,Estimates,455000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,440000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,450000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,1700000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport and Equipment,Acquisition of Vehicles,,2017,2018,Estimates,1200000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,500000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2017,2018,Estimates,1500000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Energy Services Division",2018,2019,Estimates,101000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Energy Services Division",2018,2019,Estimates,1014000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Electrical Engineer,2018,2019,Estimates,2697600
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Electrical Engineer,2018,2019,Estimates,810900
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrical Engineer/Senior Electrical Engineer,2018,2019,Estimates,11722800
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Engineer ((Electrical) Pre-Registration),2018,2019,Estimates,430800
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Technician,2018,2019,Estimates,581100
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Technician,2018,2019,Estimates,1523700
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technician,2018,2019,Estimates,4252200
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician,2018,2019,Estimates,4310000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Technician,2018,2019,Estimates,977600
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Inspector,2018,2019,Estimates,582000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Inspector,2018,2019,Estimates,507900
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector,2018,2019,Estimates,0
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector,2018,2019,Estimates,515200
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Inspector,2018,2019,Estimates,191000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2018,2019,Estimates,846600
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,582000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,780000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2018,2019,Estimates,434400
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,3756200
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,890600
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,602800
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,206600
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Time Keeper,2018,2019,Estimates,352800
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Plant Mechanic,2018,2019,Estimates,1782600
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plant Mechanic,2018,2019,Estimates,5552700
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Electrician,2018,2019,Estimates,3773900
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrician,2018,2019,Estimates,17042900
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,3432100
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,866600
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tradesman's Assistant,2018,2019,Estimates,711600
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker,2018,2019,Estimates,559800
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,307000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,1600000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,2000000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,3000000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,6191000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2018,2019,Estimates,0
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,8600000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,800000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,50000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,1400000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,1365000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,800000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,3175000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,400000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,195000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,1275000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,500000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22090,Goods and Services,Security,,,2018,2019,Estimates,455000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,425000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,450000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,1700000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport and Equipment,Acquisition of Vehicles,,2018,2019,Estimates,2400000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,500000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2018,2019,Estimates,1400000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Energy Services Division",2019,2020,Planned,1212000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Energy Services Division",2019,2020,Planned,1050000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Electrical Engineer,2019,2020,Planned,5208000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Electrical Engineer,2019,2020,Planned,822000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Electrical Engineer/Senior Electrical Engineer,2019,2020,Planned,12443700
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Engineer ((Electrical) Pre-Registration),2019,2020,Planned,575400
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Technician,2019,2020,Planned,581100
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Technician,2019,2020,Planned,1523700
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Technician,2019,2020,Planned,4506150
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Technician,2019,2020,Planned,4892000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Technician,2019,2020,Planned,989760
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Inspector,2019,2020,Planned,582000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Inspector,2019,2020,Planned,507900
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Inspector,2019,2020,Planned,0
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inspector,2019,2020,Planned,573900
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Inspector,2019,2020,Planned,194900
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer,2019,2020,Planned,866000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,582000
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2019,2020,Planned,799500
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2019,2020,Planned,434400
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,3825800
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,901800
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,616800
Ministry of Public Infrastructure and Land Transport,ELECTRICAL SERVICES DIVISION,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,210400
