year,section,description,Quarter,Quantity,Value
2013,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,346
2013,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,392
2013,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,414
2013,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,513
2013,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,141
2013,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,122
2013,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,145
2013,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,105
2013,Commodities  not elsewhere classified,,1,,89
2013,Commodities  not elsewhere classified,,2,,73
2013,Commodities  not elsewhere classified,,3,,64
2013,Commodities  not elsewhere classified,,4,,41
2014,Food and live animals,,1,,6214
2014,Food and live animals,,2,,6501
2014,Food and live animals,,3,,6582
2014,Food and live animals,,4,,5687
2014,Food and live animals,Cane Sugar  ,1,107,2127
2014,Food and live animals,Cane Sugar  ,2,115,2143
2014,Food and live animals,Cane Sugar  ,3,105,1813
2014,Food and live animals,Cane Sugar  ,4,95,1634
2014,Food and live animals,Fish and fish preparations   ,1,27749,3378
2014,Food and live animals,Fish and fish preparations   ,2,26217,3451
2014,Food and live animals,Fish and fish preparations   ,3,39024,3971
2014,Food and live animals,Fish and fish preparations   ,4,33630,3134
2014,Food and live animals,Live primates  ,1,2095,169
2014,Food and live animals,Live primates  ,2,2823,222
2014,Food and live animals,Live primates  ,3,1673,134
2014,Food and live animals,Live primates  ,4,2401,195
2014,Beverages and tobacco,,1,,149
2014,Beverages and tobacco,,2,,224
2014,Beverages and tobacco,,3,,160
2014,Beverages and tobacco,,4,,210
2014,"Crude materials, inedible, except fuels",,1,,282
2014,"Crude materials, inedible, except fuels",,2,,274
2014,"Crude materials, inedible, except fuels",,3,,253
2014,"Crude materials, inedible, except fuels",,4,,270
2014,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,32,14
2014,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,33,13
2014,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,29,11
2014,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,41,15
2014,"Mineral fuels, lubricants and related materials",,1,,30
2014,"Mineral fuels, lubricants and related materials",,2,,53
2014,"Mineral fuels, lubricants and related materials",,3,,543
2014,"Mineral fuels, lubricants and related materials",,4,,1857
2014,"Animals and vegetable oils, fats and waxes",,1,,4
2014,"Animals and vegetable oils, fats and waxes",,2,,36
2014,"Animals and vegetable oils, fats and waxes",,3,,729
2014,"Animals and vegetable oils, fats and waxes",,4,,2299
2014,"Chemicals and related products, n.e.s.",,1,,8
2014,"Chemicals and related products, n.e.s.",,2,,25
2014,"Chemicals and related products, n.e.s.",,3,,921
2014,"Chemicals and related products, n.e.s.",,4,,2088
2014,Manufactured goods classified chiefly  by material,,1,,6
2014,Manufactured goods classified chiefly  by material,,2,,77
2014,Manufactured goods classified chiefly  by material,,3,,860
2014,Manufactured goods classified chiefly  by material,,4,,2254
2014,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,876
2014,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,1031
2014,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,921
2014,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,836
2014,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,732
2014,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,958
2014,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,870
2014,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,1053
2014,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,9
2014,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,10
2014,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,8
2014,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,9
2014,Machinery and transport equipment,,1,,1008
2014,Machinery and transport equipment,,2,,2705
2014,Machinery and transport equipment,,3,,4025
2014,Machinery and transport equipment,,4,,3848
2014,Miscellaneous manufactured articles,,1,,7026
2014,Miscellaneous manufactured articles,,2,,8022
2014,Miscellaneous manufactured articles,,3,,7779
2014,Miscellaneous manufactured articles,,4,,7808
2014,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5635
2014,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6478
2014,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6262
2014,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,6272
2014,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,82
2014,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,68
2014,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,47
2014,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,74
2014,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,99
2014,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,118
2014,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,117
2014,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,122
2014,Miscellaneous manufactured articles,Watches and clocks   ,1,,172
2014,Miscellaneous manufactured articles,Watches and clocks   ,2,,210
2014,Miscellaneous manufactured articles,Watches and clocks   ,3,,207
2014,Miscellaneous manufactured articles,Watches and clocks   ,4,,183
2014,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,51
2014,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,55
2014,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,69
2014,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,72
2014,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,389
2014,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,410
2014,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,376
2014,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,346
2014,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,64
2014,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,114
2014,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,67
2014,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,65
2014,Commodities  not elsewhere classified,,1,,64
2014,Commodities  not elsewhere classified,,2,,128
2014,Commodities  not elsewhere classified,,3,,83
2014,Commodities  not elsewhere classified,,4,,84
2015,Food and live animals,,1,,6038
2015,Food and live animals,,2,,6204
2015,Food and live animals,,3,,6422
2015,Food and live animals,,4,,6408
2015,Food and live animals,Cane Sugar  ,1,117,1928
2015,Food and live animals,Cane Sugar  ,2,109,1870
2015,Food and live animals,Cane Sugar  ,3,98,1736
2015,Food and live animals,Cane Sugar  ,4,119,2128
2015,Food and live animals,Fish and fish preparations   ,1,35209,3240
2015,Food and live animals,Fish and fish preparations   ,2,29399,3329
2015,Food and live animals,Fish and fish preparations   ,3,37904,3812
2015,Food and live animals,Fish and fish preparations   ,4,31900,3094
2015,Food and live animals,Live primates  ,1,2107,182
2015,Food and live animals,Live primates  ,2,2067,175
2015,Food and live animals,Live primates  ,3,1397,115
2015,Food and live animals,Live primates  ,4,2183,189
2015,Beverages and tobacco,,1,,109
2015,Beverages and tobacco,,2,,201
2015,Beverages and tobacco,,3,,157
2015,Beverages and tobacco,,4,,263
2015,"Crude materials, inedible, except fuels",,1,,244
2015,"Crude materials, inedible, except fuels",,2,,336
2015,"Crude materials, inedible, except fuels",,3,,284
2015,"Crude materials, inedible, except fuels",,4,,299
2015,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,31,13
2015,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,30,14
2015,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,26,12
2015,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,31,14
2015,"Mineral fuels, lubricants and related materials",,1,,4
2015,"Mineral fuels, lubricants and related materials",,2,,10
2015,"Mineral fuels, lubricants and related materials",,3,,4
2015,"Mineral fuels, lubricants and related materials",,4,,199
2015,"Animals and vegetable oils, fats and waxes",,1,,56
2015,"Animals and vegetable oils, fats and waxes",,2,,33
2015,"Animals and vegetable oils, fats and waxes",,3,,23
2015,"Animals and vegetable oils, fats and waxes",,4,,27
2015,"Chemicals and related products, n.e.s.",,1,,587
2015,"Chemicals and related products, n.e.s.",,2,,855
2015,"Chemicals and related products, n.e.s.",,3,,814
2015,"Chemicals and related products, n.e.s.",,4,,1046
2015,Manufactured goods classified chiefly  by material,,1,,2075
2015,Manufactured goods classified chiefly  by material,,2,,2540
2015,Manufactured goods classified chiefly  by material,,3,,2197
2015,Manufactured goods classified chiefly  by material,,4,,2199
2015,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,895
2015,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,1080
2015,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,857
2015,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,947
2015,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,868
2015,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,1199
2015,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,1104
2015,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,1003
2015,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,5
2015,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,11
2015,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,10
2015,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,9
2015,Machinery and transport equipment,,1,,4649
2015,Machinery and transport equipment,,2,,4390
2015,Machinery and transport equipment,,3,,3270
2015,Machinery and transport equipment,,4,,972
2015,Miscellaneous manufactured articles,,1,,6798
2015,Miscellaneous manufactured articles,,2,,8069
2015,Miscellaneous manufactured articles,,3,,8815
2015,Miscellaneous manufactured articles,,4,,8961
2015,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5366
2015,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6408
2015,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,7062
2015,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,6897
2015,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,88
2015,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,81
2015,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,55
2015,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,41
2015,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,120
2015,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,104
2015,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,118
2015,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,114
2015,Miscellaneous manufactured articles,Watches and clocks   ,1,,192
2015,Miscellaneous manufactured articles,Watches and clocks   ,2,,177
2015,Miscellaneous manufactured articles,Watches and clocks   ,3,,188
2015,Miscellaneous manufactured articles,Watches and clocks   ,4,,186
2015,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,55
2015,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,75
2015,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,62
2015,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,73
2015,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,328
2015,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,445
2015,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,360
2015,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,407
2015,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,64
2015,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,79
2015,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,82
2015,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,89
2015,Commodities  not elsewhere classified,,1,,70
2015,Commodities  not elsewhere classified,,2,,117
2015,Commodities  not elsewhere classified,,3,,70
2015,Commodities  not elsewhere classified,,4,,75
2016,Food and live animals,,1,,6459
2016,Food and live animals,,2,,6623
2016,Food and live animals,,3,,6682
2016,Food and live animals,,4,,7803
2016,Food and live animals,Cane Sugar  ,1,116,2112
2016,Food and live animals,Cane Sugar  ,2,108,1979
2016,Food and live animals,Cane Sugar  ,3,109,2087
2016,Food and live animals,Cane Sugar  ,4,112,2339
2016,Food and live animals,Fish and fish preparations   ,1,36389,3420
2016,Food and live animals,Fish and fish preparations   ,2,28930,3378
2016,Food and live animals,Fish and fish preparations   ,3,35838/,3445
2016,Food and live animals,Fish and fish preparations   ,4,36375,3834
2016,Food and live animals,Live primates  ,1,2167,183
2016,Food and live animals,Live primates  ,2,2109,186
2016,Food and live animals,Live primates  ,3,2045,171
2016,Food and live animals,Live primates  ,4,1930,162
2016,Beverages and tobacco,,1,,127
2016,Beverages and tobacco,,2,,277
2016,Beverages and tobacco,,3,,128
2016,Beverages and tobacco,,4,,138
2016,"Crude materials, inedible, except fuels",,1,,286
2016,"Crude materials, inedible, except fuels",,2,,359
2016,"Crude materials, inedible, except fuels",,3,,294
2016,"Crude materials, inedible, except fuels",,4,,244
2016,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,28,14
2016,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,28,13
2016,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,22,10
2016,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,32,13
2016,"Mineral fuels, lubricants and related materials",,1,,542
2016,"Mineral fuels, lubricants and related materials",,2,,281
2016,"Mineral fuels, lubricants and related materials",,3,,143
2016,"Mineral fuels, lubricants and related materials",,4,,221
2016,"Animals and vegetable oils, fats and waxes",,1,,19
2016,"Animals and vegetable oils, fats and waxes",,2,,38
2016,"Animals and vegetable oils, fats and waxes",,3,,79
2016,"Animals and vegetable oils, fats and waxes",,4,,42
2016,"Chemicals and related products, n.e.s.",,1,,668
2016,"Chemicals and related products, n.e.s.",,2,,844
2016,"Chemicals and related products, n.e.s.",,3,,848
2016,"Chemicals and related products, n.e.s.",,4,,963
2016,Manufactured goods classified chiefly  by material,,1,,1758
2016,Manufactured goods classified chiefly  by material,,2,,2076
2016,Manufactured goods classified chiefly  by material,,3,,1602
2016,Manufactured goods classified chiefly  by material,,4,,1641
2016,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,911
2016,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,1045
2016,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,784
2016,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,881
2016,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,666
2016,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,806
2016,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,595
2016,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,530
2016,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,10
2016,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,20
2016,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,22
2016,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,16
2016,Machinery and transport equipment,,1,,2139
2016,Machinery and transport equipment,,2,,1514
2016,Machinery and transport equipment,,3,,1730
2016,Machinery and transport equipment,,4,,763
2016,Miscellaneous manufactured articles,,1,,7589
2016,Miscellaneous manufactured articles,,2,,7860
2016,Miscellaneous manufactured articles,,3,,7741
2016,Miscellaneous manufactured articles,,4,,7177
2016,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5686
2016,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,5896
2016,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6183
2016,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,5697
2016,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,84
2016,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,55
2016,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,41
2016,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,60
2016,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,91
2016,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,100
2016,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,103
2016,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,102
2016,Miscellaneous manufactured articles,Watches and clocks   ,1,,193
2016,Miscellaneous manufactured articles,Watches and clocks   ,2,,221
2016,Miscellaneous manufactured articles,Watches and clocks   ,3,,216
2016,Miscellaneous manufactured articles,Watches and clocks   ,4,,150
2016,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,55
2016,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,63
2016,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,59
2016,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,50
2016,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,392
2016,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,459
2016,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,246
2016,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,188
2016,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,75
2016,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,81
2016,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,67
2016,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,58
2016,Commodities  not elsewhere classified,,1,,88
2016,Commodities  not elsewhere classified,,2,,74
2016,Commodities  not elsewhere classified,,3,,56
2016,Commodities  not elsewhere classified,,4,,190
2017,Food and live animals,,1,,7262
2017,Food and live animals,,2,,6927
2017,Food and live animals,,3,,6667
2017,Food and live animals,,4,,6140
2017,Food and live animals,Cane Sugar  ,1,124,2458
2017,Food and live animals,Cane Sugar  ,2,121,2349
2017,Food and live animals,Cane Sugar  ,3,106,2055
2017,Food and live animals,Cane Sugar  ,4,81,1428
2017,Food and live animals,Fish and fish preparations   ,1,33800,3321
2017,Food and live animals,Fish and fish preparations   ,2,29524,3514
2017,Food and live animals,Fish and fish preparations   ,3,31381,3906
2017,Food and live animals,Fish and fish preparations   ,4,26389,3524
2017,Food and live animals,Live primates  ,1,2048,177
2017,Food and live animals,Live primates  ,2,2280,188
2017,Food and live animals,Live primates  ,3,2373,195
2017,Food and live animals,Live primates  ,4,2118,175
2017,Beverages and tobacco,,1,,98
2017,Beverages and tobacco,,2,,138
2017,Beverages and tobacco,,3,,150
2017,Beverages and tobacco,,4,,247
2017,"Crude materials, inedible, except fuels",,1,,257
2017,"Crude materials, inedible, except fuels",,2,,226
2017,"Crude materials, inedible, except fuels",,3,,203
2017,"Crude materials, inedible, except fuels",,4,,232
2017,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,26,11
2017,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,24,11
2017,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,20,9
2017,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,28,13
2017,"Mineral fuels, lubricants and related materials",,1,,469
2017,"Mineral fuels, lubricants and related materials",,2,,200
2017,"Mineral fuels, lubricants and related materials",,3,,200
2017,"Mineral fuels, lubricants and related materials",,4,,256
2017,"Animals and vegetable oils, fats and waxes",,1,,46
2017,"Animals and vegetable oils, fats and waxes",,2,,39
2017,"Animals and vegetable oils, fats and waxes",,3,,43
2017,"Animals and vegetable oils, fats and waxes",,4,,43
2017,"Chemicals and related products, n.e.s.",,1,,673
2017,"Chemicals and related products, n.e.s.",,2,,883
2017,"Chemicals and related products, n.e.s.",,3,,817
2017,"Chemicals and related products, n.e.s.",,4,,857
2017,Manufactured goods classified chiefly  by material,,1,,1786
2017,Manufactured goods classified chiefly  by material,,2,,1942
2017,Manufactured goods classified chiefly  by material,,3,,1882
2017,Manufactured goods classified chiefly  by material,,4,,2022
2017,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,942
2017,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,971
2017,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,922
2017,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,957
2017,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,491
2017,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,594
2017,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,525
2017,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,749
2017,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,16
2017,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,15
2017,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,16
2017,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,22
2017,Machinery and transport equipment,,1,,972
2017,Machinery and transport equipment,,2,,757
2017,Machinery and transport equipment,,3,,1164
2017,Machinery and transport equipment,,4,,662
2017,Miscellaneous manufactured articles,,1,,5831
2017,Miscellaneous manufactured articles,,2,,6752
2017,Miscellaneous manufactured articles,,3,,7226
2017,Miscellaneous manufactured articles,,4,,6773
2017,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,4481
2017,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,5271
2017,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,5726
2017,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,5325
2017,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,70
2017,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,71
2017,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,55
2017,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,73
2017,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,70
2017,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,78
2017,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,96
2017,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,99
2017,Miscellaneous manufactured articles,Watches and clocks   ,1,,171
2017,Miscellaneous manufactured articles,Watches and clocks   ,2,,200
2017,Miscellaneous manufactured articles,Watches and clocks   ,3,,220
2017,Miscellaneous manufactured articles,Watches and clocks   ,4,,199
2017,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,53
2017,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,49
2017,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,62
2017,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,92
2017,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,151
2017,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,161
2017,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,165
2017,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,168
2017,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,58
2017,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,68
2017,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,69
2017,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,54
2017,Commodities  not elsewhere classified,,1,,223
2017,Commodities  not elsewhere classified,,2,,267
2017,Commodities  not elsewhere classified,,3,,170
2017,Commodities  not elsewhere classified,,4,,160
2018,Food and live animals,,1,,5464
2018,Food and live animals,,2,,5856
2018,Food and live animals,,3,,5639
2018,Food and live animals,,4,,6748
2018,Food and live animals,Cane Sugar  ,1,70,1258
2018,Food and live animals,Cane Sugar  ,2,69,1287
2018,Food and live animals,Cane Sugar  ,3,59,1034
2018,Food and live animals,Cane Sugar  ,4,81,1370
2018,Food and live animals,Fish and fish preparations   ,1,25214,3393
2018,Food and live animals,Fish and fish preparations   ,2,25160,3530
2018,Food and live animals,Fish and fish preparations   ,3,31404,3762
2018,Food and live animals,Fish and fish preparations   ,4,37754,4237
2018,Food and live animals,Live primates  ,1,1779,168
2018,Food and live animals,Live primates  ,2,1000,98
2018,Food and live animals,Live primates  ,3,1580,146
2018,Food and live animals,Live primates  ,4,2580,257
2018,Beverages and tobacco,,1,,105
2018,Beverages and tobacco,,2,,142
2018,Beverages and tobacco,,3,,129
2018,Beverages and tobacco,,4,,144
2018,"Crude materials, inedible, except fuels",,1,,168
2018,"Crude materials, inedible, except fuels",,2,,162
2018,"Crude materials, inedible, except fuels",,3,,195
2018,"Crude materials, inedible, except fuels",,4,,222
2018,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,1,23,10
2018,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,2,22,10
2018,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,3,17,8
2018,"Crude materials, inedible, except fuels",Cut flowers and foliage   ,4,23,9
2018,"Mineral fuels, lubricants and related materials",,1,,174
2018,"Mineral fuels, lubricants and related materials",,2,,232
2018,"Mineral fuels, lubricants and related materials",,3,,201
2018,"Mineral fuels, lubricants and related materials",,4,,132
2018,"Animals and vegetable oils, fats and waxes",,1,,30
2018,"Animals and vegetable oils, fats and waxes",,2,,49
2018,"Animals and vegetable oils, fats and waxes",,3,,42
2018,"Animals and vegetable oils, fats and waxes",,4,,52
2018,"Chemicals and related products, n.e.s.",,1,,820
2018,"Chemicals and related products, n.e.s.",,2,,756
2018,"Chemicals and related products, n.e.s.",,3,,812
2018,"Chemicals and related products, n.e.s.",,4,,854
2018,Manufactured goods classified chiefly  by material,,1,,1577
2018,Manufactured goods classified chiefly  by material,,2,,2062
2018,Manufactured goods classified chiefly  by material,,3,,2285
2018,Manufactured goods classified chiefly  by material,,4,,2075
2018,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,809
2018,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,1054
2018,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,1002
2018,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,887
2018,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,482
