TypeofRegulatedMachinery,Make,ModelNo.,EnergyEfficiencyClass,DealerName
Refrigerating appliance,HISENSE,H320TWH,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H299BME,A,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H280TWH,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H220TWH,A,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H340BI-WD,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H430TI-WD,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H320TI-WD,A+,G M PUNJABI & CO LTD
Electric Dishwasher,BOSCH,SMS40E18ZA,A+,Fortress Marketing Company Ltd
Refrigerating appliance,HISENSE,H230RRE-WD,A+,G M PUNJABI & CO LTD
Refrigerating appliance,GAGGENAU,RY492301,A+,Fortress Marketing Company Ltd
Electric Dishwasher,GAGGENAU,DF480161F,A+++,Fortress Marketing Company Ltd
Refrigerating appliance,BOSCH,KGN33NL20,A+,Fortress Marketing Company Ltd
Electric Oven,BOSCH,HBA23B150Z,A,Fortress Marketing Company Ltd
Refrigerating appliance,QUEST,QBMF-326S,A++,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QBMF-271S,A++,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QBMF-255S,A+,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QTMF-252S,A+,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QTMF-192S,A+,TheBrandhouse Ltd
Electric Oven,BOSCH,HDG745356Z,A,Fortress Marketing Company Ltd
Electric Oven,BOSCH,HGD7453562,A,Fortress Marketing Company Ltd
Refrigerating appliance,QUEST,BCD-238W53HGS,A+,TheBrandhouse Ltd
Refrigerating appliance,QUEST,BC-75-53H,A+,TheBrandhouse Ltd
Electric Oven,BOSCH,HGD745356Z,A,Fortress Marketing Company Ltd
Electric Dishwasher,BOSCH,SMS40E18ZA,A+,Fortress Marketing Company Ltd
Refrigerating appliance,Samsung,RB33J3700SA,A+,TheBrandhouse Ltd
Refrigerating appliance,Samsung,RB33J3030SA,A+,TheBrandhouse Ltd
Electric Dishwasher,BOSCH,SMS40E18ZA,A+,Fortress Marketing Company Ltd
Air Conditioner,GALANZ,AUS-12C72R150L78,A++,TheBrandhouse Ltd
Air Conditioner,GALANZ,AUS-24C53R230G70,A,TheBrandhouse Ltd
Air Conditioner,GALANZ,AUS-18C53R120D70,A,TheBrandhouse Ltd
Air Conditioner,Galanz,AUS-12C53R150L71,A+,TheBrandhouse Ltd
Air Conditioner,Galanz,AUS-12C53R150L71,A+,TheBrandhouse Ltd
Refrigerating appliance,MEILING,MRF-311,A++,Super Top Deals Electro Ltd
Refrigerating appliance,MEILING,MRF-530W,A+,Super Top Deals Electro Ltd
Refrigerating appliance,MEILING,MRF-430W,A+,Super Top Deals Electro Ltd
Refrigerating appliance,MEILING,MRF-360W,A++,Super Top Deals Electro Ltd
Refrigerating appliance,MEILING,MRF-270A,A+,Super Top Deals Electro Ltd
Refrigerating appliance,MEILING,MRF-240,A+,Super Top Deals Electro Ltd
Refrigerating appliance,MEILING,MRF-160,A+,Super Top Deals Electro Ltd
Electric Oven,Candy,FXP649NX,A,J. Kalachand & Co Ltd
Electric Oven,Candy,FPE609/6X,A,J. Kalachand & Co Ltd
Electric Dishwasher,IGNIS,DWM6412LS,C,LE WAREHOUSE LTEE
Refrigerating appliance,BEKO,HS530,A,TheBrandhouse Ltd
Refrigerating appliance,BEKO,HS 455,A,TheBrandhouse Ltd
Refrigerating appliance,BEKO,HS305,A,TheBrandhouse Ltd
Refrigerating appliance,BEKO,HS 195,A,TheBrandhouse Ltd
Electric Oven,BEKO,CSE 63111 DX,A,TheBrandhouse Ltd
Electric Oven,BEKO,GE 15120 DX,B,TheBrandhouse Ltd
Electric Oven,BEKO,CSM 62121 DS,A,TheBrandhouse Ltd
Electric Oven,BEKO,BIM25400XMS,A+,TheBrandhouse Ltd
Refrigerating appliance,BEKO,TSE 1262 FS,A+,TheBrandhouse Ltd
Refrigerating appliance,BEKO,RDNE 390 M21S,A,TheBrandhouse Ltd
Electric Dishwasher,BEKO,DIN28320,A+,TheBrandhouse Ltd
Electric Dishwasher,BEKO,DFN15X10X,A+,TheBrandhouse Ltd
Electric Dishwasher,BEKO,DFN05210W,A+,TheBrandhouse Ltd
Refrigerating appliance,BEKO,RCNA320K20S,A+,TheBrandhouse Ltd
Refrigerating appliance,PACIFIC,HD-273FN-S,A+,KING BROS CO LTD
Refrigerating appliance,BEKO,RNDT270I20VZP,A+,TheBrandhouse Ltd
Refrigerating appliance,PACIFIC,KD-275RY,A+,KING BROS CO LTD
Electric Oven,FERRE,BE5-LM,A,G M PUNJABI & CO LTD
Electric Oven,FERRE,F9P42EF-HI,D,G M PUNJABI & CO LTD
Electric Oven,FERRE,F6S31E3-HI,A,G M PUNJABI & CO LTD
Electric Oven,FERRE,F6S31E3-LTDF,A,G M PUNJABI & CO LTD
Electric Oven,FERRE,F5S31E-HI,A,G M PUNJABI & CO LTD
Electric Oven,FERRE,F5S31E3-LTDF,A,G M PUNJABI & CO LTD
Refrigerating appliance,TRUST, TF105A,A+,AURS & CO LIMITED
Refrigerating appliance,MIDEA,HC-689WEN,A+,AURS & CO LIMITED
Refrigerating appliance,MIDEA,FREEZER HS-384C,A+,AURS & CO LIMITED
Refrigerating appliance,SAMSUNG,RB33J3700SA,A+,AURS & CO LIMITED
Refrigerating appliance,SAMSUNG,RB33J3030SA,A+,AURS & CO LIMITED
Electric Dishwasher,SAMSUNG,DW60M5060FS/TR,A+,TheBrandhouse Ltd
Electric Dishwasher,SAMSUNG,DW60M5010FS/TR,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS53K4600SA,A+,AURS & CO LIMITED
Refrigerating appliance,SAMSUNG,RS53K4400SA,A+,AURS & CO LIMITED
Refrigerating appliance,SAMSUNG,RT46K6600S9,A+,AURS & CO LIMITED
Refrigerating appliance,GALANZ,BCD-238W53HGS,A+,KING BROS CO LTD
Refrigerating appliance,GALANZ,BCD-215V53H,A+,KING BROS CO LTD
Refrigerating appliance,GALANZ,BCD-215V53H,A+,KING BROS CO LTD
Refrigerating appliance,LG,GL-C322RLBN,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GL-C252RLBN,A,Dragon Electronics Ltd.
Refrigerating appliance,MIDEA,HD-294FWEN,A+,AURS & CO LIMITED
Refrigerating appliance,MIDEA,HD-255FWEN,A+,AURS & CO LIMITED
Electric Dishwasher,MIDEA,WQP12-7635C,A++,AURS & CO LIMITED
Refrigerating appliance,MEILING,MRF-311,A++,Lo Thiap Hing Ltd
Refrigerating appliance,ocean,MDD650NFDIA+,A+,LE WAREHOUSE LTEE
Refrigerating appliance,MEILING,MRF-530W,A+,Lo Thiap Hing Ltd
Refrigerating appliance,MEILING,MRF-430W,A+,Lo Thiap Hing Ltd
Refrigerating appliance,MEILING,MRF-360W,A++,Lo Thiap Hing Ltd
Refrigerating appliance,MEILING,MRF-270A,A+,Lo Thiap Hing Ltd
Refrigerating appliance,MEILING,MRF-240,A+,Lo Thiap Hing Ltd
Refrigerating appliance,MEILING ,MRF-160,A+,Lo Thiap Hing Ltd
Refrigerating appliance,MIDEA,HC-683WEN,A+,AURS & CO LIMITED
Refrigerating appliance,MIDEA,HC-657WEN,A+,AURS & CO LIMITED
Refrigerating appliance,Daewoo,FN-475S,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Daewoo,FN-296S,A+,J. Kalachand & Co Ltd
Refrigerating appliance,TOSHIBA,GR-T32SEBZ,A+,Lo Thiap Hing Ltd
Refrigerating appliance,TOSHIBA,GR-T32SBZ,A+,Lo Thiap Hing Ltd
Refrigerating appliance,PACIFIC,KD-318RW,A+,KING BROS CO LTD
Refrigerating appliance,HISENSE,H700SI-ID,A+,G M PUNJABI & CO LTD
Refrigerating appliance,GALANZ,BCD-310CN1-53H,A+,KING BROS CO LTD
Refrigerating appliance,Bel Air,FF2-66,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air ,FN2-30,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air ,FC2-54,A+,J. Kalachand & Co Ltd
Refrigerating appliance,IGNIS,RMB400NFX A+,A+,LE WAREHOUSE LTEE
Electric Oven,ARISTON,FA5 844 JH IX A,A+,Dragon Electronics Ltd.
Electric Oven,ARISTON,FA3 841 H IX A,A+,Dragon Electronics Ltd.
Electric Oven,ARISTON,FA3 540 H IX A,A,Dragon Electronics Ltd.
Electric Oven,ARISTON,FI5 851 H IX A,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GL-051SQQ,A,Dragon Electronics Ltd.
Refrigerating appliance,LG,GL-B242RLTG,A,Dragon Electronics Ltd.
Electric Oven,RINNAI,RO-E6208TA-EM,A,LE WAREHOUSE LTEE
Electric Oven,RINNAI,RO-E6206XA-EM,A,LE WAREHOUSE LTEE
Refrigerating appliance,Haier,HRF-522IG6,A+,J. Kalachand & Co Ltd
Refrigerating appliance,ARISTON,ENBLH 19122 F T (EX),A,Dragon Electronics Ltd.
Electric Oven,ARISTON,A6V530 (X) EX,B,Dragon Electronics Ltd.
Electric Oven,ARISTON,A6MSH2F (X) EX,A,Dragon Electronics Ltd.
Electric Oven,ARISTON,A6TMH2AF (X) EX,A,Dragon Electronics Ltd.
Electric Oven,ARISTON,A6MMC6AF (X) EX,A,Dragon Electronics Ltd.
Electric Dishwasher,LG,D1444LF,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J247CKBZ,A+,Dragon Electronics Ltd.
Refrigerating appliance,SAMSUNG,RT31K3052S8,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT27H3000SE,B,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RZ32M7000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RR39M7000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF23HTEDBSR,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF24HSESBSR,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS53K4600SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS53K4400SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS57K4000SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB37J5220SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB30J3000SA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB29FWJNDBC,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB31FWRNDSA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB31FERNDSA,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT53K6510SL,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT46K6600S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT38K5400S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT32K5000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT29K5000S9,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,ODK330NFXA+,A+,LE WAREHOUSE LTEE
Refrigerating appliance,OCEAN,ORK130 S A+,A+,LE WAREHOUSE LTEE
Refrigerating appliance,Ocean,OCBK320NFXA+,A+,LE WAREHOUSE LTEE
Refrigerating appliance,OCEAN,ORDK220SA+,A+,LE WAREHOUSE LTEE
Electric Oven,ocean,OCV 6631 XES,A,LE WAREHOUSE LTEE
Electric Oven,ocean,OCV66XES,A,LE WAREHOUSE LTEE
Refrigerating appliance,GALANZ,BCD-180N53H,A+,KING BROS CO LTD
Electric Oven,WHIRLPOOL,AKZ6230IX,A+,LE WAREHOUSE LTEE
Electric Oven,WHIRLPOOL,AKP 742 IX,A,LE WAREHOUSE LTEE
Electric Oven,WHIRLPOOL,AKP 738 IX,A,LE WAREHOUSE LTEE
Refrigerating appliance,BEKO,RDNT230I20S,A+,TheBrandhouse Ltd
Refrigerating appliance,IGNIS,SBS660A,A+,LE WAREHOUSE LTEE
Refrigerating appliance,PACIFIC,KD-315RY,A+,KING BROS CO LTD
Refrigerating appliance,SAMSUNG,RT27H3000SE,B,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT31K3052S8,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT53K6510SL,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT29K5000S9,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT38K5400S9,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GC-B247SLUV,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GN-H702HLHU,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-L247SLUV,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J247SLUV,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-B419SLQZ,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-B389SLQZ,A++,Dragon Electronics Ltd.
