Year,Island,Offences,Offences_Type,Cat_Offences,Sub_Cat_Offences,Description,Number
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Swearing false affidavit,12
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Giving false evidence,0
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Perjury,0
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Failing to pay alimony,140
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Conspiracy,49
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Aiding and abetting in the commission of a crime,174
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Breach of condition attached to release on bail,3174
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Domestic Violence Act (Protection from) including Breach of Protection Order ,1058
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts related to democratic elections,,Offences under Representation of People Act,0
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Employment Relations Act,45
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Labour Act,28
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Occupational Safety and Health Act,132
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Workmen s Compensation Act,0
2019,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Criminal offences in the Industrial Court NOT ELSEWHERE CLASSIFIED,0
2019,Mauritius,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Bearing Offensive Weapon,133
2019,Mauritius,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Offences against the Firearms Act,0
2019,Mauritius,Acts against public safety and state security,,Acts against computer systems,,Computer misuse and Cybercrime Act,317
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences under Road Traffic Act,0
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear seat belt whilst driving,2252
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear or securely fasten crash helmet,1047
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to submit to a breath or urine or blood test,128
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Exceeding speed limit,5910
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Unlicenced motor vehicle (MV),327
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Not affixed: motor vehicle licence or insurance vignette or certificate of fitness and insurance, etc.",3941
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Failing to produce on demand or within delay: driving licence or its photocopy or agreed statement of facts or certificate of fitness or insurance or registration,etc.",6790
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"VEHICLE related traffic offences (inefficient silencer, worn out tyre, allowing oil to drop, no mirror, no horn, no brake, no lamps or lights, etc.)",8724
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with traffic sign,2079
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Driving in wrong direction or on wrong side or on prohibited road or in No Entry, failing to keep right or left, etc.",377
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Driving without licence,1360
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Driving under disqualification,88
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Uninsured MV or inoperative insurance policy,591
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Breach of condition attached to provisional licence or carriers licence or No letter  L ,3364
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Expired certificate of fitness or insurance,61
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear high visibility clothing,1216
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with police signal,376
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,OVERTAKING related traffic offences,292
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,PARKING related traffic offences,1596
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Taking motor vehicle without owner s consent,1047
2019,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences OTHER (including bicycle contraventions),4077
2019,Mauritius,Acts against the natural environment,,,,Offences against Environment,0
2019,Mauritius,Acts against the natural environment,,,,Environment Protection Act (breach of),951
2019,Mauritius,Acts against the natural environment,,,,Offences under the Fisheries and Marine Resources Act ,128
2019,Mauritius,Acts against the natural environment,,,,Offences under The Wild Life and National Parks Act,0
2019,Mauritius,Acts against the natural environment,,,,Offences under Forest and Reserve Act,15
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Offence under the Public Officers  Protection Act  or molesting  or obstructing or outrage against a Public Officer,112
2019,Mauritius,Other criminal acts not elsewhere classified,,,,"Building Act (construction, extension, demolition, development of land, etc., without permit)",166
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Offences under the Local Govt. Act,991
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Found in a place of amusement during prohibited hours,139
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Breach of Information and Communication Technology Act,91
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Illegal slaughtering and other offences under The Meat Act,1
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Pleasure craft related offences                             ,234
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Insult (verbally and in writing),377
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Allowing animals to stray or failing to register dogs,24
2019,Mauritius,Other criminal acts not elsewhere classified,,,,"Using for the purpose of trade any unassized instrument, weight and measures",16
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Disturbance,102
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Trading or exercising without licence (excluding Local Government licences),78
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Obstructing or exposing articles on pavement or trading in prohibited area,252
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Lighting a fire in an unauthorized place or on street,6
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Child Protection Act (CPA),
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Other offences under Child Protection Act ,14
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Offences under the Consumer Protection Act,77
2019,Mauritius,Other criminal acts not elsewhere classified,,,,Contraventions not otherwise classified ,254
2019,Mauritius,Other criminal acts not elsewhere classified,,,,All other offences (under Misdemeanour)-Misdemeanour not otherwise classified,1055
2019,Rodrigues,Acts leading to death or intending to cause death,,Intentional homicide,,Murder ,0
2019,Rodrigues,Acts leading to death or intending to cause death,,Intentional homicide,,Manslaughter,0
2019,Rodrigues,Acts leading to death or intending to cause death,,Attempted intentional homicide,,Attempted murder,0
2019,Rodrigues,Acts leading to death or intending to cause death,,Non-intentional homicide,,Wounds and blows causing death without intention to kill,0
2019,Rodrigues,Acts leading to death or intending to cause death,,Non-intentional homicide,,Involuntary homicide,1
2019,Rodrigues,Acts leading to death or intending to cause death,,Illegal feticide,,Abortion,0
2019,Rodrigues,Acts leading to death or intending to cause death,,Other acts leading to death or intending to cause death,,Arson causing death,0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assaults causing loss of eye and limbs,0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault causing sickness or incapacity for personal labour for greater than 20 days,0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault against an agent of Civil Authority,2
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with corrosive substance,1
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with premeditation,5
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Minor assault,Simple Assaults or Wounds and blows,46
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Assault OTHER,0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Threatening in verbally or writing,5
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Sequestration or kidnapping,0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Child Protection Act (CPA),
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Abducting Child  ,0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child trafficking,
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child Protection Act (CPA),0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Coercion,,,Extortion,0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Involuntary wounds and blows,15
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Traffic offences under Road Traffic Act,
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Driving without due care and attention and dangerous driving,44
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Making use of cellular phone whilst driving,2
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Child Protection Act (CPA),
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Child ill-treatment ,5
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Abandonment of Child,0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Offences under The Food Act,7
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Administering Noxious Subst,0
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Traffic offences under Road Traffic Act,
2019,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Driving motor vehicle with alcohol concentration above prescribed limit,35
2019,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Rape,0
2019,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Sodomy,0
2019,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Attempt upon chastity,0
2019,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Sexual intercourse with minor under 16 with handicapped person with specified person,2
2019,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Incest (Sexual intercourse with specified person),0
2019,Rodrigues,Injurious acts of a sexual nature,,Sexual exploitation,,"Procuring, enticing and exploiting a person",0
2019,Rodrigues,Injurious acts of a sexual nature,,Sexual exploitation,,Child Protection Act (CPA),
2019,Rodrigues,Injurious acts of a sexual nature,,Sexual exploitation,,Causing child to be sexually abused accessing to a brothel and engaging in prostitution,2
2019,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny on public road,6
2019,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny with violence by night breaking ,0
2019,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny armed with offensive weapon,0
2019,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny with aggravating circumstances or violence upon minors or handicapped persons,1
2019,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny by two or more individuals,14
2019,Rodrigues,Acts against property only,,Burglary,,Larceny by night breaking,11
2019,Rodrigues,Acts against property only,,Burglary,,Larceny (day) breaking,3
2019,Rodrigues,Acts against property only,,Burglary,,Larceny scaling,2
2019,Rodrigues,Acts against property only,,Theft,,Attempt at larceny,4
2019,Rodrigues,Acts against property only,,Theft,,Larceny of motor vehicles,1
2019,Rodrigues,Acts against property only,,Theft,,Larceny by servant or any person in receipt of wages,11
2019,Rodrigues,Acts against property only,,Theft,,Other simple larcenies,29
2019,Rodrigues,Acts against property only,,Intellectual property offences,,Breach of Copyright Act,0
2019,Rodrigues,Acts against property only,,Property damage,,"Damaging public property, private enterprise or vehicle",3
2019,Rodrigues,Acts against property only,,Property damage,,Damaging property by band,0
2019,Rodrigues,Acts against property only,,Property damage,,"Damaging goods, chattel and enclosure",3
2019,Rodrigues,Acts against property only,,Property damage,,Damaging motor vehicles,1
2019,Rodrigues,Acts against property only,,Property damage,,Arson,0
2019,Rodrigues,Acts involving controlled drugs or other psychoactive substances ,,,,Drug offences,208
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Fraud,,Issuing cheque without provision,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Fraud,,Swindling,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Fraud,,Impersonation,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery of passport or making use of forged passport,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Making use of forged document,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Counterfeiting bank notes or possession or uttering of counterfeit bank notes ,1
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Embezzlement (simple),2
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Offences under Prevention of Corruption Act (POCA),
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Bribery by Public Official,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Bribery of Public Official,1
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Other offences under POCA,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Receiving and Possession of stolen property,7
2019,Rodrigues,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Money laundering,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Demanding money or property by threat of false accusation,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Usurping public function,0
2019,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Fraud and dishonesty other,1
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Taking part in a riot or an unlawful assembly,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Rogue and vagabond,32
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Drinking alcohol in a public place,55
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sexual offences other (for example dealing in obscene matter),0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Bestiality,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sollicits or importunes another person for immoral purpose,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Indecent act in public,2
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,,Offences under Gambling Regulatory Authority Act,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other offences under Customs and Excise Act,4
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other Revenue offences,3
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Swearing false affidavit,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Giving false evidence,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Perjury,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Failing to pay alimony,5
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Conspiracy,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Aiding and abetting in the commission of a crime,1
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Breach of condition attached to release on bail,6
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Domestic Violence Act (Protection from) including Breach of Protection Order ,37
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts related to democratic elections,,Offences under Representation of People Act,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Employment Relations Act,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Labour Act,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Occupational Safety and Health Act,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Workmen s Compensation Act,0
2019,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Criminal offences in the Industrial Court NOT ELSEWHERE CLASSIFIED,0
2019,Rodrigues,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Bearing Offensive Weapon,5
2019,Rodrigues,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Offences against the Firearms Act,0
2019,Rodrigues,Acts against public safety and state security,,Acts against computer systems,,Computer misuse and Cybercrime Act,0
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences under Road Traffic Act,
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear seat belt whilst driving,41
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear or securely fasten crash helmet,12
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to submit to a breath or urine or blood test,13
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Exceeding speed limit,16
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Unlicenced motor vehicle (MV),26
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Not affixed: motor vehicle licence or insurance vignette or certificate of fitness and insurance, etc.",121
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Failing to produce on demand or within delay: driving licence or its photocopy or agreed statement of facts or certificate of fitness or insurance or registration,etc.",192
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"VEHICLE related traffic offences (inefficient silencer, worn out tyre, allowing oil to drop, no mirror, no horn, no brake, no lamps or lights, etc.)",452
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with traffic sign,23
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Driving in wrong direction or on wrong side or on prohibited road or in No Entry, failing to keep right or left, etc.",5
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Driving without licence,37
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Driving under disqualification,2
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Uninsured MV or inoperative insurance policy,19
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Breach of condition attached to provisional licence or carriers licence or No letter  L ,283
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Expired certificate of fitness or insurance,0
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear high visibility clothing,53
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with police signal,43
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,OVERTAKING related traffic offences,1
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,PARKING related traffic offences,122
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Taking motor vehicle without owner s consent,24
2019,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences OTHER (including bicycle contraventions),93
2019,Rodrigues,Acts against the natural environment,,,,Offences against Environment,
2019,Rodrigues,Acts against the natural environment,,,,Environment Protection Act (breach of),1
2019,Rodrigues,Acts against the natural environment,,,,Offences under the Fisheries and Marine Resources Act ,11
2019,Rodrigues,Acts against the natural environment,,,,Offences under The Wild Life and National Parks Act,0
2019,Rodrigues,Acts against the natural environment,,,,Offences under Forest and Reserve Act,0
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Offence under the Public Officers  Protection Act  or molesting  or obstructing or outrage against a Public Officer,17
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,"Building Act (construction, extension, demolition, development of land, etc., without permit)",0
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Offences under the Local Govt. Act,0
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Found in a place of amusement during prohibited hours,0
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Breach of Information and Communication Technology Act,12
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Illegal slaughtering and other offences under The Meat Act,0
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Pleasure craft related offences                             ,20
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Insult (verbally and in writing),14
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Allowing animals to stray or failing to register dogs,67
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,"Using for the purpose of trade any unassized instrument, weight and measures",0
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Disturbance,8
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Trading or exercising without licence (excluding Local Government licences),8
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Obstructing or exposing articles on pavement or trading in prohibited area,6
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Lighting a fire in an unauthorized place or on street,0
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Child Protection Act (CPA),
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Other offences under Child Protection Act ,0
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Offences under the Consumer Protection Act,0
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,Contraventions not otherwise classified ,33
2019,Rodrigues,Other criminal acts not elsewhere classified,,,,All other offences (under Misdemeanour)-Misdemeanour not otherwise classified,4
2020,Mauritius,Acts leading to death or intending to cause death,,Intentional homicide,,Murder ,2
2020,Mauritius,Acts leading to death or intending to cause death,,Intentional homicide,,Manslaughter,1
2020,Mauritius,Acts leading to death or intending to cause death,,Attempted intentional homicide,,Attempted murder,0
2020,Mauritius,Acts leading to death or intending to cause death,,Non-intentional homicide,,Wounds and blows causing death without intention to kill,7
2020,Mauritius,Acts leading to death or intending to cause death,,Non-intentional homicide,,Involuntary homicide,23
2020,Mauritius,Acts leading to death or intending to cause death,,Illegal feticide,,Abortion,1
2020,Mauritius,Acts leading to death or intending to cause death,,Other acts leading to death or intending to cause death,,Arson causing death,0
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assaults causing loss of eye and limbs,0
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault causing sickness or incapacity for personal labour for greater than 20 days,16
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault against an agent of Civil Authority,63
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with corrosive substance,7
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with premeditation,31
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Minor assault,Simple Assaults or Wounds and blows,455
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Assault OTHER,14
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Threatening in verbally or writing,86
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Sequestration or kidnapping,14
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Child Protection Act (CPA),0
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Abducting Child  ,7
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child trafficking,0
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child Protection Act (CPA),0
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Coercion,,,Extortion,10
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Involuntary wounds and blows,131
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Traffic offences under Road Traffic Act,0
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Driving without due care and attention and dangerous driving,546
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Making use of cellular phone whilst driving,1113
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Child Protection Act (CPA),0
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Child ill-treatment ,9
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Abandonment of Child,1
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Offences under The Food Act,624
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Administering Noxious Subst,7
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Traffic offences under Road Traffic Act,0
2020,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Driving motor vehicle with alcohol concentration above prescribed limit,454
2020,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Rape,3
2020,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Sodomy,11
2020,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Attempt upon chastity,13
2020,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Sexual intercourse with minor under 16 with handicapped person with specified person,33
2020,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Incest (Sexual intercourse with specified person),0
2020,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,"Procuring, enticing and exploiting a person",3
2020,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,Child Protection Act (CPA),0
2020,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,Causing child to be sexually abused accessing to a brothel and engaging in prostitution,27
2020,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny on public road,124
2020,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny with violence by night breaking ,11
2020,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny armed with offensive weapon,61
2020,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny with aggravating circumstances or violence upon minors or handicapped persons,109
2020,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny by two or more individuals,509
2020,Mauritius,Acts against property only,,Burglary,,Larceny by night breaking,249
2020,Mauritius,Acts against property only,,Burglary,,Larceny (day) breaking,86
2020,Mauritius,Acts against property only,,Burglary,,Larceny scaling,264
2020,Mauritius,Acts against property only,,Theft,,Attempt at larceny,110
2020,Mauritius,Acts against property only,,Theft,,Larceny of motor vehicles,0
2020,Mauritius,Acts against property only,,Theft,,Larceny by servant or any person in receipt of wages,181
2020,Mauritius,Acts against property only,,Theft,,Other simple larcenies,1517
2020,Mauritius,Acts against property only,,Intellectual property offences,,Breach of Copyright Act,8
2020,Mauritius,Acts against property only,,Property damage,,"Damaging public property, private enterprise or vehicle",24
2020,Mauritius,Acts against property only,,Property damage,,Damaging property by band,10
2020,Mauritius,Acts against property only,,Property damage,,"Damaging goods, chattel and enclosure",71
2020,Mauritius,Acts against property only,,Property damage,,Damaging motor vehicles,42
2020,Mauritius,Acts against property only,,Property damage,,Arson,8
