Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,800000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,350000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,8700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,75000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22090,Goods and Services,Security ,,,2019,2020,Planned,3800000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,505000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,675000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,28775000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2019,2020,Planned,1100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26313068,Grants,Extra-Budgetary Units,National Youth Council,,2019,2020,Planned,1870000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211042,Other Expense,Transfers to Non-Profit Institutions,Youth Clubs,,2019,2020,Planned,53000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211043,Other Expense,Transfers to Non-Profit Institutions,Mauritius Scouts Association,,2019,2020,Planned,105000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211044,Other Expense,Transfers to Non-Profit Institutions,Girls Guide,,2019,2020,Planned,105000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211045,Other Expense,Transfers to Non-Profit Institutions,St John Ambulance,,2019,2020,Planned,27000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28217001,Other Expense,Other,Insurance,,2019,2020,Planned,98000.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112007,Acquisition of Non Financial Assets,Non-Residential Buildings,Construction of Youth Centres,,2019,2020,Planned,0.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112407,Acquisition of Non Financial Assets,Non-Residential Buildings,Upgrading of Youth Centres,,2019,2020,Planned,24000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Youth Affairs,2020,2021,Planned,926000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant  Director of Youth Affairs,2020,2021,Planned,677000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Youth Officer,2020,2021,Planned,5811000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Youth Officer,2020,2021,Planned,9100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Youth Officer,2020,2021,Planned,9200000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Field Supervisor ,2020,2021,Planned,475000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Caretaker (on roster),2020,2021,Planned,5050000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2020,2021,Planned,705000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2020,2021,Planned,3248000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,550000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,1000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2020,2021,Planned,4000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of leave,,2020,2021,Planned,1700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,3000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,6000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,1000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,20000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,600000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,3300000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22030,Goods and Services,Rent,,,2020,2021,Planned,800000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2020,2021,Planned,100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,350000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,8700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,75000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22090,Goods and Services,Security ,,,2020,2021,Planned,3800000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,505000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,675000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,28775000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2020,2021,Planned,1100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26313068,Grants,Extra-Budgetary Units,National Youth Council,,2020,2021,Planned,1870000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211042,Other Expense,Transfers to Non-Profit Institutions,Youth Clubs,,2020,2021,Planned,53000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211043,Other Expense,Transfers to Non-Profit Institutions,Mauritius Scouts Association,,2020,2021,Planned,105000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211044,Other Expense,Transfers to Non-Profit Institutions,Girls Guide,,2020,2021,Planned,105000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211045,Other Expense,Transfers to Non-Profit Institutions,St John Ambulance,,2020,2021,Planned,27000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28217001,Other Expense,Other,Insurance,,2020,2021,Planned,98000.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112007,Acquisition of Non Financial Assets,Non-Residential Buildings,Construction of Youth Centres,,2020,2021,Planned,0.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112407,Acquisition of Non Financial Assets,Non-Residential Buildings,Upgrading of Youth Centres,,2020,2021,Planned,21000000.00
