Reservoirs,Day,Month,Year,PercentageStorageLevels
La Ferme,14,Dec,2018,37.7
La Nicoliere,14,Dec,2018,63.9
Mare aux Vacoas,14,Dec,2018,56.6
Mare Longue,14,Dec,2018,70.9
Midlands,14,Dec,2018,48.4
Piton du Milieu,14,Dec,2018,71.2
La Ferme,15,Dec,2018,37.5
La Nicoliere,15,Dec,2018,63.5
Mare aux Vacoas,15,Dec,2018,56.2
Mare Longue,15,Dec,2018,70.7
Midlands,15,Dec,2018,48.5
Piton du Milieu,15,Dec,2018,71.2
La Ferme,16,Dec,2018,37.1
La Nicoliere,16,Dec,2018,63.1
Mare aux Vacoas,16,Dec,2018,55.8
Mare Longue,16,Dec,2018,70.4
Midlands,16,Dec,2018,48.5
Piton du Milieu,16,Dec,2018,71.2
La Ferme,17,Dec,2018,36.7
La Nicoliere,17,Dec,2018,63.1
Mare aux Vacoas,17,Dec,2018,55.4
Mare Longue,17,Dec,2018,70.2
Midlands,17,Dec,2018,48.7
Piton du Milieu,17,Dec,2018,71.6
La Ferme,18,Dec,2018,36.3
La Nicoliere,18,Dec,2018,62.5
Mare aux Vacoas,18,Dec,2018,55
Mare Longue,18,Dec,2018,69.9
Midlands,18,Dec,2018,48.8
Piton du Milieu,18,Dec,2018,71.9
La Ferme,19,Dec,2018,36
La Nicoliere,19,Dec,2018,62
Mare aux Vacoas,19,Dec,2018,54.7
Mare Longue,19,Dec,2018,69.7
Midlands,19,Dec,2018,49.1
Piton du Milieu,19,Dec,2018,71.9
La Ferme,20,Dec,2018,35.7
La Nicoliere,20,Dec,2018,61.2
Mare aux Vacoas,20,Dec,2018,54.6
Mare Longue,20,Dec,2018,69.7
Midlands,20,Dec,2018,49.3
Piton du Milieu,20,Dec,2018,71.9
La Ferme,21,Dec,2018,35.4
La Nicoliere,21,Dec,2018,60.1
Mare aux Vacoas,21,Dec,2018,54.2
Mare Longue,21,Dec,2018,69.4
Midlands,21,Dec,2018,49.4
Piton du Milieu,21,Dec,2018,71.9
La Ferme,22,Dec,2018,38.7
La Nicoliere,22,Dec,2018,59.5
Mare aux Vacoas,22,Dec,2018,57.4
Mare Longue,22,Dec,2018,72.8
Midlands,22,Dec,2018,53.9
Piton du Milieu,22,Dec,2018,75.9
La Ferme,23,Dec,2018,39
La Nicoliere,23,Dec,2018,57.4
Mare aux Vacoas,23,Dec,2018,58.6
Mare Longue,23,Dec,2018,74.4
Midlands,23,Dec,2018,54.2
Piton du Milieu,23,Dec,2018,78.3
La Ferme,24,Dec,2018,39
La Nicoliere,24,Dec,2018,56.5
Mare aux Vacoas,24,Dec,2018,58.5
Mare Longue,24,Dec,2018,74.8
Midlands,24,Dec,2018,54.6
Piton du Milieu,24,Dec,2018,79.6
La Ferme,25,Dec,2018,39.2
La Nicoliere,25,Dec,2018,57.2
Mare aux Vacoas,25,Dec,2018,58.3
Mare Longue,25,Dec,2018,74.8
Midlands,25,Dec,2018,54.9
Piton du Milieu,25,Dec,2018,80.3
La Ferme,26,Dec,2018,40.3
La Nicoliere,26,Dec,2018,57.8
Mare aux Vacoas,26,Dec,2018,58
Mare Longue,26,Dec,2018,74.7
Midlands,26,Dec,2018,55.3
Piton du Milieu,26,Dec,2018,80.6
La Ferme,27,Dec,2018,40.5
La Nicoliere,27,Dec,2018,57.4
Mare aux Vacoas,27,Dec,2018,57.9
Mare Longue,27,Dec,2018,74.7
Midlands,27,Dec,2018,55.6
Piton du Milieu,27,Dec,2018,80.9
La Ferme,28,Dec,2018,40.6
La Nicoliere,28,Dec,2018,58.9
Mare aux Vacoas,28,Dec,2018,57.7
Mare Longue,28,Dec,2018,74.8
Midlands,28,Dec,2018,55.9
Piton du Milieu,28,Dec,2018,86
La Ferme,29,Dec,2018,42.4
La Nicoliere,29,Dec,2018,59.7
Mare aux Vacoas,29,Dec,2018,58.9
Mare Longue,29,Dec,2018,75.6
Midlands,29,Dec,2018,56.7
Piton du Milieu,29,Dec,2018,87.3
La Ferme,30,Dec,2018,45.6
La Nicoliere,30,Dec,2018,60.1
Mare aux Vacoas,30,Dec,2018,58.8
Mare Longue,30,Dec,2018,75.6
Midlands,30,Dec,2018,57
Piton du Milieu,30,Dec,2018,88
La Ferme,31,Dec,2018,46.2
La Nicoliere,31,Dec,2018,62.4
Mare aux Vacoas,31,Dec,2018,58.8
Mare Longue,31,Dec,2018,75.6
Midlands,31,Dec,2018,59
Piton du Milieu,31,Dec,2018,99.7
