Year,Island,District,Region,Estimated_No_of_Resident
2016,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill part in Black River District,104544
2016,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,73264
2016,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District and Midlands,104892
2016,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,78996
2016,Mauritius,Moka,Camp Thorel,2191
2016,Mauritius,Moka,Dagotiere,7356
2016,Mauritius,Moka,Dubreuil West East in Flacq District,2924
2016,Mauritius,Moka,Esperance,1939
2016,Mauritius,Moka,La Laura Malenga,1327
2016,Mauritius,Moka,L Avenir,2780
2016,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1558
2016,Mauritius,Moka,Melrose,2013
2016,Mauritius,Moka,Moka East West in Plaines Wilhems District,8569
2016,Mauritius,Moka,Montagne Blanche West East in Flacq District,8234
2016,Mauritius,Moka,Nouvelle Decouverte VCA,2011
2016,Mauritius,Moka,Providence VCA,3380
2016,Mauritius,Moka,Quartier Militaire VCA,7253
2016,Mauritius,Moka,Ripailles VCA,1100
2016,Mauritius,Moka,St Julien d Hotman West VCA East in Flacq District,91
2016,Mauritius,Moka,St Pierre VCA,16451
2016,Mauritius,Moka,Verdun VCA,2246
2016,Mauritius,Moka,Town of Curepipe Ward 3 East West in Plaines Wilhems District,5
2016,Mauritius,Moka,Town of Port Louis Ward 2 North West in Black River,10613
2016,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1305
2016,Mauritius,Black River,Albion,5691
2016,Mauritius,Black River,Bambous,16776
2016,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2711
2016,Mauritius,Black River,Case Noyale,1860
2016,Mauritius,Black River,Chamarel West East in Savanne District,854
2016,Mauritius,Black River,Flic en Flac,2402
2016,Mauritius,Black River,Grande Riviere Noire,2917
2016,Mauritius,Black River,Gros Caillou,3486
2016,Mauritius,Black River,La Gaulette,2531
2016,Mauritius,Black River,Le Morne,1421
2016,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,18331
2016,Mauritius,Black River,Town of Port Louis Ward 2 West East in Port Louis District,372
2016,Mauritius,Black River,Town of Quatre Bornes Ward 4 West East in Plaines Wilhems District,4228
2016,Mauritius,Black River,Petite Riviere,5020
2016,Mauritius,Black River,Richelieu,8643
2016,Mauritius,Black River,Tamarin,4116
2016,Rodrigues,,,42260
2017,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,119171
2017,Mauritius,Pamplemousses,Arsenal,3034
2017,Mauritius,Pamplemousses,Baie du Tombeau,15174
2017,Mauritius,Pamplemousses,Calebasses,4976
2017,Mauritius,Pamplemousses,Congomah,1957
2017,Mauritius,Pamplemousses,Creve Coeur,2883
2017,Mauritius,Pamplemousses,D Epinay,5481
2017,Mauritius,Pamplemousses,Fond du Sac,5358
2017,Mauritius,Pamplemousses,Grand Baie East in Riviere du Rempart District,2590
2017,Mauritius,Pamplemousses,Le Hochet,15532
2017,Mauritius,Pamplemousses,Long Mountain,7228
2017,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,261
2017,Mauritius,Pamplemousses,Morcellement St Andre,5940
2017,Mauritius,Pamplemousses,Notre Dame,4355
2017,Mauritius,Pamplemousses,Pamplemousses,9602
2017,Mauritius,Pamplemousses,Piton West East in Riviere du Rempart District,1586
2017,Mauritius,Pamplemousses,Plaines des Papayes,7859
2017,Mauritius,Pamplemousses,Pointe aux Piments,6829
2017,Mauritius,Pamplemousses,Terre Rouge,11117
2017,Mauritius,Pamplemousses,Triolet,24160
2017,Mauritius,Pamplemousses,Trou aux Biches,2551
2017,Mauritius,Pamplemousses,Villebague West East in Riviere du Rempart District,2309
2017,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2686
2017,Mauritius,Riviere Du Rempart,Amitie Gokhoola East West in Pamplemousses District,2293
2017,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,4595
2017,Mauritius,Riviere Du Rempart,Cap Malheureux,5155
2017,Mauritius,Riviere Du Rempart,Cottage,4263
2017,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2185
2017,Mauritius,Riviere Du Rempart,Goodlands,21064
2017,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,9562
2017,Mauritius,Riviere Du Rempart,Grand Gaube,7707
2017,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1296
2017,Mauritius,Riviere Du Rempart,Petit Raffray,9411
2017,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3465
2017,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3818
2017,Mauritius,Riviere Du Rempart,Poudre d Or ,4211
2017,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2374
2017,Mauritius,Riviere Du Rempart,Riviere du Rempart,11010
2017,Mauritius,Riviere Du Rempart,Roche Terre,3216
2017,Mauritius,Riviere Du Rempart,Roches Noires North VCA South in Flacq District,5779
2017,Mauritius,Riviere Du Rempart,The Vale,3905
2017,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,72
2017,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,326
2017,Mauritius,Flacq,Bel Air Riviere Seche,18027
2017,Mauritius,Flacq,Bon Accueil,6350
2017,Mauritius,Flacq,Bramsthan,4138
2017,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,7692
2017,Mauritius,Flacq,Camp de Masque Pave,4361
2017,Mauritius,Flacq,Camp de Masque ,2785
2017,Mauritius,Flacq,Camp Ithier,4370
2017,Mauritius,Flacq,Centre de Flacq,16166
2017,Mauritius,Flacq,Clemencia,1868
2017,Mauritius,Flacq,Ecroignard,2200
2017,Mauritius,Flacq,Grande Retraite,2645
2017,Mauritius,Flacq,Grand River South East,2157
2017,Mauritius,Flacq,Lalmatie East West in Moka District,10635
2017,Mauritius,Flacq,Laventure ,3493
2017,Mauritius,Flacq,Mare La Chaux,1971
2017,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5737
2017,Mauritius,Flacq,Montagne Blanche East West in Moka District,1078
2017,Mauritius,Flacq,Olivia,3753
2017,Mauritius,Flacq,Plaine des Roches South North in R.du Remp District,271
2017,Mauritius,Flacq,Poste de Flacq,8655
2017,Mauritius,Flacq,Quatre Cocos,6013
2017,Mauritius,Flacq,Quatre Soeurs,3395
2017,Mauritius,Flacq,Queen Victoria,2966
2017,Mauritius,Flacq,Sebastopol,5686
2017,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,2740
2017,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3348
2017,Mauritius,Flacq,Trou d Eau Douce,5807
2017,Mauritius,Grand Port,Bambous Virieux,1523
2017,Mauritius,Grand Port,Bananes,672
2017,Mauritius,Grand Port,Beau Vallon,7032
2017,Mauritius,Grand Port,Bois des Amourettes,1915
2017,Mauritius,Grand Port,Camp Carol,2434
2017,Mauritius,Grand Port,Cluny,1578
2017,Mauritius,Grand Port,Grand Bel Air,1567
2017,Mauritius,Grand Port,Grand Sables,2223
2017,Mauritius,Grand Port,L Escalier East West in Savanne District,7899
2017,Mauritius,Grand Port,Mahebourg,15457
2017,Mauritius,Grand Port,Mare d Albert,4753
2017,Mauritius,Grand Port,Mare Tabac,2781
2017,Mauritius,Grand Port,New Grove,11045
2017,Mauritius,Grand Port,Nouvelle France,7297
2017,Mauritius,Grand Port,Old Grand Port,3023
2017,Mauritius,Grand Port,Petit Bel Air,1208
2017,Mauritius,Grand Port,Plaine Magnien,10637
2017,Mauritius,Grand Port,Riviere des Creoles,3122
2017,Mauritius,Grand Port,Riviere du Poste East West in Savanne District,1305
2017,Mauritius,Grand Port,Rose Belle,12257
2017,Mauritius,Grand Port,St Hubert,3212
2017,Mauritius,Grand Port,Trois Boutiques,5022
2017,Mauritius,Grand Port,Union Park,4998
2017,Mauritius,Savanne,Baie du Cap,2407
2017,Mauritius,Savanne,Bel Ombre,2437
2017,Mauritius,Savanne,Benares,2227
2017,Mauritius,Savanne,Bois Cheri,3512
2017,Mauritius,Savanne,Britannia,1289
2017,Mauritius,Savanne,Camp Diable,4839
2017,Mauritius,Savanne,Chamouny,4764
2017,Mauritius,Savanne,Chemin Grenier,12332
2017,Mauritius,Savanne,Grand Bois,5026
2017,Mauritius,Savanne,La Flora,3025
2017,Mauritius,Savanne,L Escalier West East in Grand Port District,15
2017,Mauritius,Savanne,Riviere des Anguilles,4691
2017,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,896
2017,Mauritius,Savanne,Souillac,4449
2017,Mauritius,Savanne,St Aubin,1356
2017,Mauritius,Savanne,Surinam,10598
2017,Mauritius,Savanne,Tyack,4634
2017,Mauritius,Plaines Wilhems,Midlands,3148
2017,Mauritius,Plaines Wilhems,Seizieme Mille 1703 previously Midlands,3192
2017,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix Wd1 1703 previously Midlands,57
2017,Mauritius,Plaines Wilhems,Moka West East in Moka District,627
2017,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill part in Black River District,104389
2017,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,73132
2017,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District and Midlands,104818
2017,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,78812
2017,Mauritius,Moka,Camp Thorel,2202
2017,Mauritius,Moka,Dagotiere,7392
2017,Mauritius,Moka,Dubreuil West East in Flacq District,2940
2017,Mauritius,Moka,Esperance,1949
2017,Mauritius,Moka,La Laura Malenga,1333
2017,Mauritius,Moka,L Avenir,2794
2017,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1566
2017,Mauritius,Moka,Melrose,2023
2017,Mauritius,Moka,Moka East West in Plaines Wilhems District,8612
2017,Mauritius,Moka,Montagne Blanche West East in Flacq District,8275
2017,Mauritius,Moka,Nouvelle Decouverte VCA,2021
2017,Mauritius,Moka,Providence VCA,3397
2017,Mauritius,Moka,Quartier Militaire VCA,7289
2017,Mauritius,Moka,Ripailles VCA,1105
2017,Mauritius,Moka,St Julien d Hotman West VCA East in Flacq District,92
2017,Mauritius,Moka,St Pierre VCA,16533
2017,Mauritius,Moka,Verdun VCA,2258
2017,Mauritius,Moka,Town of Curepipe Ward 3 East West in Plaines Wilhems District,5
2017,Mauritius,Moka,Town of Port Louis Ward 2 North West in Black River,10440
2017,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1308
2017,Mauritius,Black River,Albion,5781
2017,Mauritius,Black River,Bambous,17040
2017,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2753
2017,Mauritius,Black River,Case Noyale,1890
2017,Mauritius,Black River,Chamarel West East in Savanne District,868
2017,Mauritius,Black River,Flic en Flac,2440
2017,Mauritius,Black River,Grande Riviere Noire,2963
2017,Mauritius,Black River,Gros Caillou,3541
2017,Mauritius,Black River,La Gaulette,2571
2017,Mauritius,Black River,Le Morne,1444
2017,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,18167
2017,Mauritius,Black River,Town of Port Louis Ward 2 West East in Port Louis District,369
2017,Mauritius,Black River,Town of Quatre Bornes Ward 4 West East in Plaines Wilhems District,4269
2017,Mauritius,Black River,Petite Riviere,5099
2017,Mauritius,Black River,Richelieu,8780
2017,Mauritius,Black River,Tamarin,4181
2017,Rodrigues,,,42638
2018,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,118815
2018,Mauritius,Pamplemousses,Arsenal,3044
2018,Mauritius,Pamplemousses,Baie du Tombeau,15226
2018,Mauritius,Pamplemousses,Calebasses,4993
2018,Mauritius,Pamplemousses,Congomah,1963
2018,Mauritius,Pamplemousses,Creve Coeur,2893
2018,Mauritius,Pamplemousses,D Epinay,5500
2018,Mauritius,Pamplemousses,Fond du Sac,5376
2018,Mauritius,Pamplemousses,Grand Baie East in Riviere du Rempart District,2599
2018,Mauritius,Pamplemousses,Le Hochet,15585
2018,Mauritius,Pamplemousses,Long Mountain,7253
2018,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,262
2018,Mauritius,Pamplemousses,Morcellement St Andre,5960
2018,Mauritius,Pamplemousses,Notre Dame,4370
2018,Mauritius,Pamplemousses,Pamplemousses,9635
2018,Mauritius,Pamplemousses,Piton West East in Riviere du Rempart District,1591
2018,Mauritius,Pamplemousses,Plaines des Papayes,7886
2018,Mauritius,Pamplemousses,Pointe aux Piments,6852
2018,Mauritius,Pamplemousses,Terre Rouge,11155
2018,Mauritius,Pamplemousses,Triolet,24242
2018,Mauritius,Pamplemousses,Trou aux Biches,2560
2018,Mauritius,Pamplemousses,Villebague West East in Riviere du Rempart District,2316
2018,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2685
2018,Mauritius,Riviere Du Rempart,Amitie Gokhoola East West in Pamplemousses District,2292
2018,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,4594
2018,Mauritius,Riviere Du Rempart,Cap Malheureux,5153
2018,Mauritius,Riviere Du Rempart,Cottage,4262
2018,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2184
2018,Mauritius,Riviere Du Rempart,Goodlands,21058
2018,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,9559
2018,Mauritius,Riviere Du Rempart,Grand Gaube,7705
2018,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1295
2018,Mauritius,Riviere Du Rempart,Petit Raffray,9408
2018,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3464
2018,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3817
2018,Mauritius,Riviere Du Rempart,Poudre d Or ,4210
2018,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2373
2018,Mauritius,Riviere Du Rempart,Riviere du Rempart,11007
2018,Mauritius,Riviere Du Rempart,Roche Terre,3215
2018,Mauritius,Riviere Du Rempart,Roches Noires North VCA South in Flacq District,5777
2018,Mauritius,Riviere Du Rempart,The Vale,3904
2018,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,72
2018,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,326
2018,Mauritius,Flacq,Bel Air Riviere Seche,18036
2018,Mauritius,Flacq,Bon Accueil,6353
2018,Mauritius,Flacq,Bramsthan,4140
2018,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,7696
2018,Mauritius,Flacq,Camp de Masque Pave,4363
2018,Mauritius,Flacq,Camp de Masque ,2786
2018,Mauritius,Flacq,Camp Ithier,4372
2018,Mauritius,Flacq,Centre de Flacq,16174
2018,Mauritius,Flacq,Clemencia,1869
2018,Mauritius,Flacq,Ecroignard,2201
2018,Mauritius,Flacq,Grande Retraite,2646
2018,Mauritius,Flacq,Grand River South East,2158
2018,Mauritius,Flacq,Lalmatie East West in Moka District,10640
2018,Mauritius,Flacq,Laventure ,3495
2018,Mauritius,Flacq,Mare La Chaux,1972
2018,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5740
2018,Mauritius,Flacq,Montagne Blanche East West in Moka District,1079
2018,Mauritius,Flacq,Olivia,3755
2018,Mauritius,Flacq,Plaine des Roches South North in R.du Remp District,271
2018,Mauritius,Flacq,Poste de Flacq,8659
2018,Mauritius,Flacq,Quatre Cocos,6016
2018,Mauritius,Flacq,Quatre Soeurs,3397
2018,Mauritius,Flacq,Queen Victoria,2967
2018,Mauritius,Flacq,Sebastopol,5689
2018,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,2741
2018,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3350
2018,Mauritius,Flacq,Trou d Eau Douce,5810
2018,Mauritius,Grand Port,Bambous Virieux,1522
2018,Mauritius,Grand Port,Bananes,671
2018,Mauritius,Grand Port,Beau Vallon,7025
2018,Mauritius,Grand Port,Bois des Amourettes,1913
2018,Mauritius,Grand Port,Camp Carol,2432
2018,Mauritius,Grand Port,Cluny,1577
2018,Mauritius,Grand Port,Grand Bel Air,1566
2018,Mauritius,Grand Port,Grand Sables,2221
2018,Mauritius,Grand Port,L Escalier East West in Savanne District,7892
2018,Mauritius,Grand Port,Mahebourg,15442
2018,Mauritius,Grand Port,Mare d Albert,4748
2018,Mauritius,Grand Port,Mare Tabac,2778
2018,Mauritius,Grand Port,New Grove,11035
2018,Mauritius,Grand Port,Nouvelle France,7290
2018,Mauritius,Grand Port,Old Grand Port,3020
2018,Mauritius,Grand Port,Petit Bel Air,1207
2018,Mauritius,Grand Port,Plaine Magnien,10627
2018,Mauritius,Grand Port,Riviere des Creoles,3119
2018,Mauritius,Grand Port,Riviere du Poste East West in Savanne District,1304
2018,Mauritius,Grand Port,Rose Belle,12245
2018,Mauritius,Grand Port,St Hubert,3209
2018,Mauritius,Grand Port,Trois Boutiques,5017
2018,Mauritius,Grand Port,Union Park,4993
2018,Mauritius,Savanne,Baie du Cap,2403
2018,Mauritius,Savanne,Bel Ombre,2433
2018,Mauritius,Savanne,Benares,2224
2018,Mauritius,Savanne,Bois Cheri,3507
2018,Mauritius,Savanne,Britannia,1286
2018,Mauritius,Savanne,Camp Diable,4832
2018,Mauritius,Savanne,Chamouny,4757
2018,Mauritius,Savanne,Chemin Grenier,12313
2018,Mauritius,Savanne,Grand Bois,5018
2018,Mauritius,Savanne,La Flora,3020
2018,Mauritius,Savanne,L Escalier West East in Grand Port District,15
2018,Mauritius,Savanne,Riviere des Anguilles,4684
2018,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,895
2018,Mauritius,Savanne,Souillac,4442
2018,Mauritius,Savanne,St Aubin,1353
2018,Mauritius,Savanne,Surinam,10582
2018,Mauritius,Savanne,Tyack,4627
2018,Mauritius,Plaines Wilhems,Midlands,3205
2018,Mauritius,Plaines Wilhems,Seizieme Mille 1703 previously Midlands,3251
2018,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix Wd1 1703 previously Midlands,58
2018,Mauritius,Plaines Wilhems,Moka West East in Moka District,638
2018,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill part in Black River District,104086
2018,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,72997
2018,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District and Midlands,104654
2018,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,78687
2018,Mauritius,Moka,Camp Thorel,2212
2018,Mauritius,Moka,Dagotiere,7425
2018,Mauritius,Moka,Dubreuil West East in Flacq District,2953
2018,Mauritius,Moka,Esperance,1957
2018,Mauritius,Moka,La Laura Malenga,1339
2018,Mauritius,Moka,L Avenir,2807
2018,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1573
2018,Mauritius,Moka,Melrose,2032
2018,Mauritius,Moka,Moka East West in Plaines Wilhems District,8649
2018,Mauritius,Moka,Montagne Blanche West East in Flacq District,8312
2018,Mauritius,Moka,Nouvelle Decouverte VCA,2030
2018,Mauritius,Moka,Providence VCA,3412
2018,Mauritius,Moka,Quartier Militaire VCA,7321
2018,Mauritius,Moka,Ripailles VCA,1110
2018,Mauritius,Moka,St Julien d Hotman West VCA East in Flacq District,92
2018,Mauritius,Moka,St Pierre VCA,16606
2018,Mauritius,Moka,Verdun VCA,2268
2018,Mauritius,Moka,Town of Curepipe Ward 3 East West in Plaines Wilhems District,5
2018,Mauritius,Moka,Town of Port Louis Ward 2 North West in Black River,10263
2018,Mauritius,Moka,Town of Vacoas Phoenix Ward 4 East West in Plaines Wilhems District,1310
2018,Mauritius,Black River,Albion,5871
2018,Mauritius,Black River,Bambous,17308
2018,Mauritius,Black River,Cascavelle West East in Plaines Wilhems District,2796
2018,Mauritius,Black River,Case Noyale,1919
2018,Mauritius,Black River,Chamarel West East in Savanne District,881
2018,Mauritius,Black River,Flic en Flac,2478
2018,Mauritius,Black River,Grande Riviere Noire,3009
2018,Mauritius,Black River,Gros Caillou,3597
2018,Mauritius,Black River,La Gaulette,2611
2018,Mauritius,Black River,Le Morne,1467
2018,Mauritius,Black River,Town of Port Louis Ward 1 West East in Port Louis District,18003
2018,Mauritius,Black River,Town of Port Louis Ward 2 West East in Port Louis District,367
2018,Mauritius,Black River,Town of Quatre Bornes Ward 4 West East in Plaines Wilhems District,4311
2018,Mauritius,Black River,Petite Riviere,5179
2018,Mauritius,Black River,Richelieu,8917
2018,Mauritius,Black River,Tamarin,4247
2018,Rodrigues,,,43035
2019,Mauritius,Port Louis,Municipality of Port Louis part in Black River District,118455
2019,Mauritius,Pamplemousses,Arsenal,3051
2019,Mauritius,Pamplemousses,Baie du Tombeau,15261
2019,Mauritius,Pamplemousses,Calebasses,5004
2019,Mauritius,Pamplemousses,Congomah,1967
2019,Mauritius,Pamplemousses,Creve Coeur,2900
2019,Mauritius,Pamplemousses,D Epinay,5513
2019,Mauritius,Pamplemousses,Fond du Sac,5388
2019,Mauritius,Pamplemousses,Grand Baie East in Riviere du Rempart District,2605
2019,Mauritius,Pamplemousses,Le Hochet,15621
2019,Mauritius,Pamplemousses,Long Mountain,7270
2019,Mauritius,Pamplemousses,Mapou part in Riviere du Rempart District,263
2019,Mauritius,Pamplemousses,Morcellement St Andre,5974
2019,Mauritius,Pamplemousses,Notre Dame,4380
2019,Mauritius,Pamplemousses,Pamplemousses,9657
2019,Mauritius,Pamplemousses,Piton West East in Riviere du Rempart District,1594
2019,Mauritius,Pamplemousses,Plaines des Papayes,7904
2019,Mauritius,Pamplemousses,Pointe aux Piments,6868
2019,Mauritius,Pamplemousses,Terre Rouge,11181
2019,Mauritius,Pamplemousses,Triolet,24298
2019,Mauritius,Pamplemousses,Trou aux Biches,2566
2019,Mauritius,Pamplemousses,Villebague West East in Riviere du Rempart District,2321
2019,Mauritius,Riviere Du Rempart,Amaury North South in Flacq District,2684
2019,Mauritius,Riviere Du Rempart,Amitie Gokhoola East West in Pamplemousses District,2291
2019,Mauritius,Riviere Du Rempart,Belle Vue Maurel South North in Pamplemousses District,4593
2019,Mauritius,Riviere Du Rempart,Cap Malheureux,5152
2019,Mauritius,Riviere Du Rempart,Cottage,4261
2019,Mauritius,Riviere Du Rempart,Esperance Trebuchet,2183
2019,Mauritius,Riviere Du Rempart,Goodlands,21054
2019,Mauritius,Riviere Du Rempart,Grand Baie East West in Pamplemousses District,9557
2019,Mauritius,Riviere Du Rempart,Grand Gaube,7703
2019,Mauritius,Riviere Du Rempart,Mapou North South in Pamplemousses District,1295
2019,Mauritius,Riviere Du Rempart,Petit Raffray,9406
2019,Mauritius,Riviere Du Rempart,Piton East West in Pamplemousses District,3463
2019,Mauritius,Riviere Du Rempart,Plaine des Roches North South in Flacq District,3816
2019,Mauritius,Riviere Du Rempart,Poudre d Or ,4209
2019,Mauritius,Riviere Du Rempart,Poudre d Or Hamlet,2372
2019,Mauritius,Riviere Du Rempart,Riviere du Rempart,11005
2019,Mauritius,Riviere Du Rempart,Roche Terre,3214
2019,Mauritius,Riviere Du Rempart,Roches Noires North VCA South in Flacq District,5776
2019,Mauritius,Riviere Du Rempart,The Vale,3903
2019,Mauritius,Riviere Du Rempart,Villebague East West in Pamplemousses District,72
2019,Mauritius,Flacq,Amaury South North in Riviere du Rempart District ,326
2019,Mauritius,Flacq,Bel Air Riviere Seche,18041
2019,Mauritius,Flacq,Bon Accueil,6355
2019,Mauritius,Flacq,Bramsthan,4141
2019,Mauritius,Flacq,Brisee Verdiere South North in Riviere du Rempart District,7698
2019,Mauritius,Flacq,Camp de Masque Pave,4364
2019,Mauritius,Flacq,Camp de Masque ,2787
2019,Mauritius,Flacq,Camp Ithier,4373
2019,Mauritius,Flacq,Centre de Flacq,16178
2019,Mauritius,Flacq,Clemencia,1868
2019,Mauritius,Flacq,Ecroignard,2202
2019,Mauritius,Flacq,Grande Retraite,2647
2019,Mauritius,Flacq,Grand River South East,2159
2019,Mauritius,Flacq,Lalmatie East West in Moka District,10643
2019,Mauritius,Flacq,Laventure ,3496
2019,Mauritius,Flacq,Mare La Chaux,1972
2019,Mauritius,Flacq,Medine Camp de Masque East West in Moka District,5741
2019,Mauritius,Flacq,Montagne Blanche East West in Moka District,1079
2019,Mauritius,Flacq,Olivia,3756
2019,Mauritius,Flacq,Plaine des Roches South North in R.du Remp District,271
2019,Mauritius,Flacq,Poste de Flacq,8661
2019,Mauritius,Flacq,Quatre Cocos,6018
2019,Mauritius,Flacq,Quatre Soeurs,3398
2019,Mauritius,Flacq,Queen Victoria,2968
2019,Mauritius,Flacq,Sebastopol,5690
2019,Mauritius,Flacq,St Julien Haut de Flacq East West in Moka District,2742
2019,Mauritius,Flacq,St Julien D Hotman EastWest in Moka District,3351
2019,Mauritius,Flacq,Trou d Eau Douce,5811
2019,Mauritius,Grand Port,Bambous Virieux,1522
2019,Mauritius,Grand Port,Bananes,670
2019,Mauritius,Grand Port,Beau Vallon,7025
2019,Mauritius,Grand Port,Bois des Amourettes,1913
2019,Mauritius,Grand Port,Camp Carol,2432
2019,Mauritius,Grand Port,Cluny,1577
2019,Mauritius,Grand Port,Grand Bel Air,1566
2019,Mauritius,Grand Port,Grand Sables,2221
2019,Mauritius,Grand Port,L Escalier East West in Savanne District,7892
2019,Mauritius,Grand Port,Mahebourg,15441
2019,Mauritius,Grand Port,Mare d Albert,4748
2019,Mauritius,Grand Port,Mare Tabac,2778
2019,Mauritius,Grand Port,New Grove,11034
2019,Mauritius,Grand Port,Nouvelle France,7290
2019,Mauritius,Grand Port,Old Grand Port,3020
2019,Mauritius,Grand Port,Petit Bel Air,1206
2019,Mauritius,Grand Port,Plaine Magnien,10626
2019,Mauritius,Grand Port,Riviere des Creoles,3119
2019,Mauritius,Grand Port,Riviere du Poste East West in Savanne District,1304
2019,Mauritius,Grand Port,Rose Belle,12244
2019,Mauritius,Grand Port,St Hubert,3209
2019,Mauritius,Grand Port,Trois Boutiques,5017
2019,Mauritius,Grand Port,Union Park,4993
2019,Mauritius,Savanne,Baie du Cap,2400
2019,Mauritius,Savanne,Bel Ombre,2430
2019,Mauritius,Savanne,Benares,2221
2019,Mauritius,Savanne,Bois Cheri,3503
2019,Mauritius,Savanne,Britannia,1284
2019,Mauritius,Savanne,Camp Diable,4826
2019,Mauritius,Savanne,Chamouny,4751
2019,Mauritius,Savanne,Chemin Grenier,12299
2019,Mauritius,Savanne,Grand Bois,5013
2019,Mauritius,Savanne,La Flora,3016
2019,Mauritius,Savanne,L Escalier West East in Grand Port District,15
2019,Mauritius,Savanne,Riviere des Anguilles,4678
2019,Mauritius,Savanne,Riviere du Poste West East in Grand Port District,894
2019,Mauritius,Savanne,Souillac,4437
2019,Mauritius,Savanne,St Aubin,1351
2019,Mauritius,Savanne,Surinam,10570
2019,Mauritius,Savanne,Tyack,4621
2019,Mauritius,Plaines Wilhems,Midlands,3270
2019,Mauritius,Plaines Wilhems,Seizieme Mille 1703 previously Midlands,3317
2019,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix Wd1 1703 previously Midlands,59
2019,Mauritius,Plaines Wilhems,Moka West East in Moka District,651
2019,Mauritius,Plaines Wilhems,Town of Beau Bassin Rose Hill part in Black River District,103740
2019,Mauritius,Plaines Wilhems,Town of Quatre Bornes part in Black River District,72852
2019,Mauritius,Plaines Wilhems,Town of Vacoas Phoenix part in Moka District and Midlands,104564
2019,Mauritius,Plaines Wilhems,Town of Curepipe part in Moka District,78508
2019,Mauritius,Moka,Camp Thorel,2218
2019,Mauritius,Moka,Dagotiere,7444
2019,Mauritius,Moka,Dubreuil West East in Flacq District,2960
2019,Mauritius,Moka,Esperance,1962
2019,Mauritius,Moka,La Laura Malenga,1342
2019,Mauritius,Moka,L Avenir,2814
2019,Mauritius,Moka,Medine Camp de Masque West East in Flacq District,1577
